Sort_ID,nace_r2,country,year,ICT_NonICT_1,ICT_NonICT_2,LabourIncome_1,Tangibles_Intangibles_1,Tangibles_Intangibles_2,indnr
0,TOT,DE,2012,5.223613739013672,94.77877044677734,67.21461486816406,85.58778381347656,14.414596557617188,Agg
0,TOT,DE,2013,5.046104907989502,94.95756530761719,67.276947021484375,84.87677001953125,15.126896858215332,Agg
0,TOT,DE,2014,4.803009033203125,95.18943786621094,66.80552673339844,84.93184661865234,15.060596466064453,Agg
0,TOT,DE,2015,4.64533805847168,95.35384368896484,66.98265075683594,85.11763763427734,14.88154411315918,Agg
0,TOT,DE,2016,4.633820056915283,95.36822509765625,66.79121398925781,84.76887512207031,15.233169555664062,Agg
0,TOT,DE,2017,4.6811418533325195,95.30830383300781,66.42574310302734,84.364959716796875,15.62448501586914,Agg
0,TOT,DE,2018,4.836783409118652,95.16722869873047,67.086944580078125,83.824859619140625,16.179153442382812,Agg
0,TOT,DE,2019,4.920944690704346,95.08760833740234,67.75958251953125,82.9474105834961,17.061141967773438,Agg
0,TOT,DK,1996,24.719688415527344,75.28031921386719,65.59918975830078,78.775238037109375,21.22477149963379,Agg
0,TOT,DK,1997,24.719688415527344,75.28031921386719,64.98284149169922,78.775238037109375,21.22477149963379,Agg
0,TOT,DK,1998,25.318603515625,74.681396484375,66.8495101928711,78.07549285888672,21.92450714111328,Agg
0,TOT,DK,1999,25.274253845214844,74.725738525390625,66.72797393798828,78.08479309082031,21.915205001831055,Agg
0,TOT,DK,2000,22.045883178710938,77.95411682128906,64.57402801513672,79.8034439086914,20.196556091308594,Agg
0,TOT,DK,2001,21.023635864257812,78.97636413574219,65.50077056884766,79.69098663330078,20.309011459350586,Agg
0,TOT,DK,2002,21.287826538085938,78.71216583251953,66.49532318115234,79.08209991455078,20.917892456054688,Agg
0,TOT,DK,2003,21.074649810791016,78.92535400390625,66.84104919433594,78.88744354248047,21.112558364868164,Agg
0,TOT,DK,2004,20.85464859008789,79.145355224609375,65.6048812866211,78.75662994384766,21.243371963500977,Agg
0,TOT,DK,2005,20.41094207763672,79.58905792236328,65.65126037597656,79.04322814941406,20.95677375793457,Agg
0,TOT,DK,2006,20.56479263305664,79.435211181640625,65.475128173828125,78.37947845458984,21.620519638061523,Agg
0,TOT,DK,2007,20.053560256958008,79.946441650390625,67.10222625732422,78.1005859375,21.899412155151367,Agg
0,TOT,DK,2008,19.629304885864258,80.370697021484375,67.03251647949219,77.84066009521484,22.159343719482422,Agg
0,TOT,DK,2009,17.85433578491211,82.145660400390625,69.37885284423828,79.93909454345703,20.06090545654297,Agg
0,TOT,DK,2010,17.933940887451172,82.0660629272461,66.4287109375,79.03343963623047,20.966562271118164,Agg
0,TOT,DK,2011,19.955774307250977,80.04422760009766,66.02967071533203,75.67069244384766,24.329309463500977,Agg
0,TOT,DK,2012,19.501697540283203,80.49830627441406,64.96033477783203,75.78858947753906,24.21141242980957,Agg
0,TOT,DK,2013,18.77478790283203,81.22520446777344,64.70488739013672,76.36924743652344,23.630741119384766,Agg
0,TOT,DK,2014,18.726224899291992,81.273773193359375,64.31682586669922,76.67179870605469,23.328205108642578,Agg
0,TOT,DK,2015,19.72512435913086,80.2748794555664,64.73783874511719,75.59204864501953,24.4079532623291,Agg
0,TOT,DK,2016,20.104568481445312,79.89543151855469,64.19007110595703,74.90852355957031,25.091476440429688,Agg
0,TOT,DK,2017,19.32158851623535,80.67841339111328,63.45097351074219,75.56145477294922,24.438549041748047,Agg
0,TOT,DK,2018,19.411495208740234,80.5885009765625,63.73369598388672,75.285797119140625,24.714195251464844,Agg
0,TOT,DK,2019,19.102928161621094,80.897064208984375,63.46854782104492,74.714874267578125,25.285114288330078,Agg
0,TOT,EE,1996,6.098468780517578,93.91527557373047,61.43195343017578,99.2305679321289,0.783179759979248,Agg
0,TOT,EE,1997,6.098468780517578,93.88777923583984,59.75730514526367,99.2305679321289,0.7556807994842529,Agg
0,TOT,EE,1998,4.380663871765137,95.618133544921875,58.623226165771484,99.2823486328125,0.7164509296417236,Agg
0,TOT,EE,1999,3.9180691242218018,96.07563781738281,56.65312576293945,99.29621124267578,0.6974884271621704,Agg
0,TOT,EE,2000,3.5238349437713623,96.48207092285156,56.1128044128418,99.10799407958984,0.8979127407073975,Agg
0,TOT,EE,2001,4.470491409301758,95.5433120727539,55.05442810058594,98.72685241699219,1.2869462966918945,Agg
0,TOT,EE,2002,5.539207458496094,94.46136474609375,54.354103088378906,98.4954605102539,1.5051162242889404,Agg
0,TOT,EE,2003,5.41536808013916,94.60426330566406,54.7239990234375,98.34747314453125,1.6721550226211548,Agg
0,TOT,EE,2004,5.684250831604004,94.33576202392578,54.48256301879883,98.03858184814453,1.981431484222412,Agg
0,TOT,EE,2005,5.750292778015137,94.25308990478516,53.96417999267578,97.78375244140625,2.2196269035339355,Agg
0,TOT,EE,2006,6.168445110321045,93.86466217041016,54.36264419555664,97.2657699584961,2.7673416137695312,Agg
0,TOT,EE,2007,6.6717400550842285,93.31541442871094,55.99120330810547,96.8474349975586,3.1397221088409424,Agg
0,TOT,EE,2008,6.1737060546875,93.80836486816406,60.790958404541016,96.881683349609375,3.1003851890563965,Agg
0,TOT,EE,2009,5.724277019500732,94.28816986083984,62.9403076171875,96.250518798828125,3.7619264125823975,Agg
0,TOT,EE,2010,5.511026382446289,94.49108123779297,58.49635314941406,95.53160858154297,4.470502853393555,Agg
0,TOT,EE,2011,6.4045233726501465,93.62926483154297,56.155364990234375,94.9806900024414,5.053092956542969,Agg
0,TOT,EE,2012,7.732320785522461,92.25055694580078,56.406864166259766,94.48957824707031,5.4933061599731445,Agg
0,TOT,EE,2013,7.93963623046875,92.05047607421875,56.88971710205078,94.461334228515625,5.528778076171875,Agg
0,TOT,EE,2014,7.550417423248291,92.4463119506836,57.94705581665039,94.26741027832031,5.729313850402832,Agg
0,TOT,EE,2015,7.207704544067383,92.80779266357422,60.36042404174805,93.66551208496094,6.349983215332031,Agg
0,TOT,EE,2016,7.118483543395996,92.8736572265625,61.46318817138672,93.28812408447266,6.704023361206055,Agg
0,TOT,EE,2017,7.605831146240234,92.4372787475586,61.11897659301758,92.76799774169922,7.275115966796875,Agg
0,TOT,EE,2018,8.419692039489746,91.6128158569336,61.852813720703125,91.91015625,8.122353553771973,Agg
0,TOT,EE,2019,NA,NA,63.18037414550781,NA,NA,Agg
0,TOT,EL,1996,4.912519454956055,95.03093719482422,56.60471725463867,98.23954010009766,1.7039180994033813,Agg
0,TOT,EL,1997,4.912519454956055,95.14403533935547,57.84426498413086,98.23954010009766,1.817016363143921,Agg
0,TOT,EL,1998,5.182299613952637,94.7809829711914,58.283180236816406,98.08452606201172,1.878759741783142,Agg
0,TOT,EL,1999,5.502970218658447,94.523468017578125,58.494140625,97.92120361328125,2.1052348613739014,Agg
0,TOT,EL,2000,5.801555156707764,94.22249603271484,58.8264274597168,97.65125274658203,2.3728039264678955,Agg
0,TOT,EL,2001,5.952131271362305,93.95636749267578,58.00270462036133,97.59268951416016,2.3158082962036133,Agg
0,TOT,EL,2002,6.138023376464844,93.8248519897461,61.06339645385742,97.490081787109375,2.47279691696167,Agg
0,TOT,EL,2003,6.217044353485107,93.72602081298828,60.494895935058594,97.41841125488281,2.5246543884277344,Agg
0,TOT,EL,2004,5.991939544677734,93.97750091552734,59.4764404296875,97.56919860839844,2.4002346992492676,Agg
0,TOT,EL,2005,6.0378570556640625,93.93192291259766,62.05984878540039,97.608306884765625,2.36146879196167,Agg
0,TOT,EL,2006,6.175258636474609,93.85009765625,60.38219451904297,97.35652923583984,2.6688270568847656,Agg
0,TOT,EL,2007,5.992868900299072,94.00053405761719,59.69144821166992,97.1854019165039,2.8080008029937744,Agg
0,TOT,EL,2008,5.673318386077881,94.29278564453125,60.194210052490234,97.35277557373047,2.6133294105529785,Agg
0,TOT,EL,2009,5.551163673400879,94.4342041015625,61.869537353515625,97.393890380859375,2.591477394104004,Agg
0,TOT,EL,2010,4.559875011444092,95.436798095703125,64.7070541381836,97.64899444580078,2.3476762771606445,Agg
0,TOT,EL,2011,4.954742431640625,94.99822998046875,66.47113037109375,97.15494537353516,2.7980289459228516,Agg
0,TOT,EL,2012,5.894295692443848,94.108489990234375,66.72933197021484,96.2145004272461,3.788289785385132,Agg
0,TOT,EL,2013,5.3319091796875,94.66819763183594,63.62712478637695,96.0274429321289,3.9726624488830566,Agg
0,TOT,EL,2014,4.655299663543701,95.34346771240234,63.68981170654297,96.08635711669922,3.912410259246826,Agg
0,TOT,EL,2015,4.425047397613525,95.57259368896484,61.30567932128906,96.12596130371094,3.8716769218444824,Agg
0,TOT,EL,2016,4.5481743812561035,95.450439453125,62.01555252075195,96.01177978515625,3.986837863922119,Agg
0,TOT,EL,2017,4.877254962921143,95.1252212524414,62.32701110839844,95.7596435546875,4.242830753326416,Agg
0,TOT,EL,2018,5.170752048492432,94.83110809326172,61.974586486816406,95.3908462524414,4.611014366149902,Agg
0,TOT,EL,2019,5.341224670410156,94.69380950927734,61.220420837402344,94.88965606689453,5.145377159118652,Agg
0,TOT,ES,1996,7.088771820068359,92.87296295166016,66.26228332519531,95.029937744140625,4.931792259216309,Agg
0,TOT,ES,1997,7.088771820068359,92.94950103759766,66.720916748046875,95.029937744140625,5.008334159851074,Agg
0,TOT,ES,1998,6.19840145111084,93.823577880859375,66.98340606689453,94.93389129638672,5.088084697723389,Agg
0,TOT,ES,1999,6.061094284057617,93.98748779296875,66.84132385253906,94.72199249267578,5.3265838623046875,Agg
0,TOT,ES,2000,6.050400733947754,93.99678039550781,66.47882843017578,94.240753173828125,5.806428909301758,Agg
0,TOT,ES,2001,6.067903518676758,93.901123046875,65.02083587646484,94.2929916381836,5.6760334968566895,Agg
0,TOT,ES,2002,6.001736164093018,94.00578308105469,64.40180206298828,94.44290924072266,5.564609527587891,Agg
0,TOT,ES,2003,5.916839599609375,94.09556579589844,63.679283142089844,94.10663604736328,5.9057698249816895,Agg
0,TOT,ES,2004,6.050001621246338,93.96988677978516,63.71332931518555,93.68589782714844,6.333991050720215,Agg
0,TOT,ES,2005,6.202380180358887,93.81354522705078,63.427486419677734,93.33775329589844,6.678171157836914,Agg
0,TOT,ES,2006,6.497626304626465,93.50190734863281,63.497093200683594,93.1851577758789,6.814374923706055,Agg
0,TOT,ES,2007,6.446371078491211,93.51239776611328,63.23268127441406,93.37556457519531,6.5832014083862305,Agg
0,TOT,ES,2008,6.003490447998047,93.97523498535156,64.24993896484375,93.55577087402344,6.422951698303223,Agg
0,TOT,ES,2009,5.471297740936279,94.479583740234375,63.874576568603516,93.75960540771484,6.19127893447876,Agg
0,TOT,ES,2010,5.377346038818359,94.70372009277344,64.58211517333984,93.14427947998047,6.936789512634277,Agg
0,TOT,ES,2011,5.743105888366699,94.23072052001953,63.44133758544922,92.48638916015625,7.487430572509766,Agg
0,TOT,ES,2012,5.727224349975586,94.23847961425781,62.22676467895508,92.76628875732422,7.1994171142578125,Agg
0,TOT,ES,2013,6.057093620300293,93.94537353515625,62.12076187133789,92.766143798828125,7.2363176345825195,Agg
0,TOT,ES,2014,7.111128807067871,93.02519226074219,62.46947479248047,91.58934783935547,8.546977996826172,Agg
0,TOT,ES,2015,7.496822834014893,92.53167724609375,62.24309539794922,90.25828552246094,9.77021598815918,Agg
0,TOT,ES,2016,7.33189582824707,92.6673812866211,61.55247116088867,90.0371322631836,9.962145805358887,Agg
0,TOT,ES,2017,7.612949371337891,92.39720916748047,60.939849853515625,90.00115966796875,10.009002685546875,Agg
0,TOT,ES,2018,7.89835262298584,92.10907745361328,61.27301788330078,89.91188049316406,10.095542907714844,Agg
0,TOT,ES,2019,8.093624114990234,91.927886962890625,62.21469497680664,89.71781158447266,10.303705215454102,Agg
0,TOT,FI,1996,3.9870433807373047,95.98371124267578,68.28437042236328,90.062530517578125,9.908220291137695,Agg
0,TOT,FI,1997,3.9870433807373047,96.04219818115234,66.40621185302734,90.062530517578125,9.966711044311523,Agg
0,TOT,FI,1998,4.170096397399902,95.82685089111328,64.8490982055664,89.26880645751953,10.728142738342285,Agg
0,TOT,FI,1999,4.442525863647461,95.56291198730469,65.07477569580078,88.561492919921875,11.443942070007324,Agg
0,TOT,FI,2000,4.564377784729004,95.41557312011719,63.689266204833984,88.0015869140625,11.97836685180664,Agg
0,TOT,FI,2001,4.449248313903809,95.55323791503906,62.7147216796875,87.96568298339844,12.03680419921875,Agg
