Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,10.1428165435791,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,10.1586627960205,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,10.3280639648438,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,10.5292911529541,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,11.0716590881348,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,11.4792881011963,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,11.8809566497803,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,12.6050128936768,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,13.3955516815186,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,13.2074584960938,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,12.8772268295288,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,12.9510402679443,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,13.2039470672607,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,14.0964965820313,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,15.1883735656738,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,15.0356435775757,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,14.7063608169556,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,15.3587207794189,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,15.7351150512695,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,16.4174785614014,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,16.9927673339844,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,17.0015048980713,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,17.4912586212158,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,18.270544052124,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,19.6368312835693,Intangible shares in capital services
AT,0,0_TOTAL,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,99.6574096679688,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,99.6574096679688,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,99.6063537597656,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,99.5894088745117,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,99.5201721191406,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,99.4729309082031,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,99.3687896728516,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,99.2294235229492,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,99.100959777832,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,98.9582595825195,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,98.955322265625,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,99.0420227050781,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,99.0588150024414,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,99.024169921875,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,99.0694732666016,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,99.1174087524414,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,99.1139297485352,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,99.1011352539063,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,99.1289825439453,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,99.1846542358399,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,99.1031723022461,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,98.9643020629883,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,98.8864669799805,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,98.7955627441406,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,98.8424453735352,Tangible shares in capital services
AT,1,A,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,0.342584550380707,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,0.342584550380707,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,0.39364954829216,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,0.410588204860687,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,0.479830741882324,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,0.527076661586762,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,0.631209373474121,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,0.770581126213074,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,0.899034678936005,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,1.04173052310944,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,1.04467940330505,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,0.957990407943726,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,0.941180467605591,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,0.97582471370697,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,0.930526256561279,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,0.88259619474411,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,0.886070847511292,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,0.898863673210144,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,0.871025800704956,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,0.815349400043488,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,0.897162437438965,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,1.0360335111618,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,1.11350417137146,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,1.20399701595306,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,1.15784108638763,Intangible shares in capital services
AT,1,A,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,97.7621078491211,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,97.7621078491211,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,97.519401550293,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,97.1633529663086,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,97.1635894775391,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,97.1658401489258,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,96.8808364868164,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,96.4385528564453,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,96.1806259155274,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,96.3877563476563,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,96.6382904052734,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,96.6755447387695,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,96.72119140625,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,96.565315246582,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,96.3850708007813,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,96.5285034179688,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,96.7384643554688,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,96.8760452270508,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,96.5459594726563,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,95.7967147827148,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,95.0557250976563,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,95.0829467773437,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,95.3623046875,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,94.5869522094727,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,93.2051162719727,Tangible shares in capital services
AT,2,B,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,2.23788809776306,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,2.23788809776306,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,2.48060274124146,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,2.8366436958313,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,2.83640480041504,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,2.83415412902832,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,3.11915850639343,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,3.56145286560059,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,3.81936407089233,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,3.61223840713501,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,3.36171007156372,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,3.32446527481079,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,3.27881383895874,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,3.43468475341797,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,3.61492395401001,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,3.47149085998535,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,3.26153516769409,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,3.12395143508911,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,3.45404648780823,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,4.20328044891357,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,4.94427394866943,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,4.91930770874023,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,4.63718509674072,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,5.41222190856934,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,6.79792308807373,Intangible shares in capital services
AT,2,B,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,79.3720474243164,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,79.3720474243164,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,78.0797805786133,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,77.1547088623047,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,76.5542221069336,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,76.6140213012695,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,76.3758697509766,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,74.5788116455078,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,72.9794235229492,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,72.6241302490234,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,72.8918228149414,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,73.133415222168,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,71.7504501342773,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,68.5468292236328,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,65.3108596801758,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,65.9130096435547,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,67.0212173461914,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,65.2192611694336,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,64.1058502197266,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,61.9921264648438,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,60.9427452087402,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,61.8111267089844,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,61.0119781494141,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,59.1332054138184,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,57.6784172058106,Tangible shares in capital services
AT,3,C,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,20.6279354095459,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,20.6279354095459,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,21.9202194213867,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,22.8453006744385,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,23.4457740783691,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,23.3859729766846,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,23.6241359710693,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,25.4234809875488,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,27.0230579376221,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,27.3729457855225,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,27.1072368621826,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,26.8656787872314,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,28.2495574951172,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,31.4531688690186,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,34.6891403198242,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,34.0882911682129,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,32.9774894714356,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,34.7807769775391,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,35.8942375183106,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,38.007755279541,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,39.0572547912598,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,38.1888732910156,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,38.9880180358887,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,40.8667907714844,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,42.321590423584,Intangible shares in capital services
AT,3,C,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,97.9625930786133,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,97.9625930786133,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,97.7949676513672,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,97.6437530517578,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,97.3590774536133,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,97.1190567016602,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,96.7845077514649,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,96.3279647827149,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,95.9894790649414,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,95.9882507324219,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,96.2365798950195,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,96.3917007446289,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,96.5245590209961,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,96.5227813720703,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,96.2465209960938,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,95.9986953735352,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,95.8860015869141,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,95.5045928955078,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,94.8955993652344,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,94.3022842407227,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,93.9847640991211,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,93.6448745727539,Tangible shares in capital services
AT,4,D,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,92.8497161865234,Tangible shares in capital services
