country,year,Sort_ID,indnr,nace_r2,CAP,CAPIT_QI,CAPIntang_QI,CAPNIT_QI,CAPTang_QI,CAP_QI,LAB,LAB_QI,LP1ConIntangEconComp,LP1ConIntangOInnProp,LP1ConIntangRD,LP1ConIntangSoftDB,LP1ConLC,LP1ConTFP,LP1ConTangICT,LP1ConTangNICT,LP1TFP_I,LP1_G,LP2ConIntangEconComp,LP2ConIntangOInnProp,LP2ConIntangRD,LP2ConIntangSoftDB,LP2ConLC,LP2ConLHE,LP2ConTFP,LP2ConTangICT,LP2ConTangNICT,LP2TFP_I,LP2_G,VA,VAConH,VAConIntangEconComp,VAConIntangOInnProp,VAConIntangRD,VAConIntangSoftDB,VAConLC,VAConTFP,VAConTangICT,VAConTangNICT,VATFP_I,VA_G,VA_PYP,VA_Q
AT,1995,11,7,C20,509.1967029073841,24.784151077270508,51.159366607666016,62.50492477416992,63.481990814208984,59.652626037597656,726.330638982951,99.92662811279297,NA,NA,NA,NA,NA,NA,NA,NA,76.68546295166016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,76.6854248046875,NA,1235.527341890335,NA,NA,NA,NA,NA,NA,NA,NA,NA,76.68541717529297,NA,NA,1151.033935546875
AT,1995,12,8,C21,342.0325112063825,42.80100631713867,53.44040298461914,66.56739807128906,74.581451416015625,65.63282775878906,429.9261709015429,87.88029479980469,NA,NA,NA,NA,NA,NA,NA,NA,72.60453796386719,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72.604522705078125,NA,771.9586821079254,NA,NA,NA,NA,NA,NA,NA,NA,NA,72.604522705078125,NA,NA,868.7137451171875
AT,1995,13,9,C22_C23,1070.527804207752,49.43061828613281,59.01511764526367,83.21756744384766,86.95415496826172,80.69066619873047,2376.265785002758,111.53705596923828,NA,NA,NA,NA,NA,NA,NA,NA,100.28328704833984,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,100.28333282470703,NA,3446.79358921051,NA,NA,NA,NA,NA,NA,NA,NA,NA,100.28327941894531,NA,NA,4337.2705078125
AT,1995,14,10,C24_C25,1498.72550016012,44.599761962890625,51.70801544189453,71.75665283203125,73.86156463623047,68.89662170410156,3335.317964881994,93.84601593017578,NA,NA,NA,NA,NA,NA,NA,NA,129.33343505859375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,129.33338928222656,NA,4834.043465042114,NA,NA,NA,NA,NA,NA,NA,NA,NA,129.33349609375,NA,NA,7723.1572265625
AT,1995,15,11,C26,916.0752207311248,34.04623794555664,80.561981201171875,90.3550796508789,93.91233825683594,86.44886016845703,1467.2034018961335,127.38928985595703,NA,NA,NA,NA,NA,NA,NA,NA,102.78146362304688,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,102.78143310546875,NA,2383.2786226272583,NA,NA,NA,NA,NA,NA,NA,NA,NA,102.78143310546875,NA,NA,2404.90234375
AT,1995,16,12,C27,499.6217663894494,33.714210510253906,27.417137145996094,37.26752853393555,52.32564926147461,37.356082916259766,1223.827428304116,105.99981689453125,NA,NA,NA,NA,NA,NA,NA,NA,65.29204559326172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.29203033447266,NA,1723.4491946935655,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.29206085205078,NA,NA,1825.343994140625
AT,1995,17,13,C28,737.1092701449629,36.654354095458984,41.69997787475586,53.65577697753906,62.0117073059082,52.162986755371094,2287.203426693416,87.3487548828125,NA,NA,NA,NA,NA,NA,NA,NA,79.5583267211914,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,79.55829620361328,NA,3024.312696838379,NA,NA,NA,NA,NA,NA,NA,NA,NA,79.55831146240234,NA,NA,3479.755126953125
AT,1995,18,14,C29_C30,864.0752595749425,32.6457405090332,45.37944412231445,59.6273307800293,69.81756591796875,58.372955322265625,950.5707964095545,78.448699951171875,NA,NA,NA,NA,NA,NA,NA,NA,81.882049560546875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.88206481933594,NA,1814.646055984497,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.88203430175781,NA,NA,1998.2806396484375
AT,1995,19,15,C31-C33,185.48864121908244,52.12729263305664,46.97504806518555,78.68328094482422,87.38993835449219,74.16705322265625,2159.736929173526,100.79722595214844,NA,NA,NA,NA,NA,NA,NA,NA,65.39892578125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.39893341064453,NA,2345.2255703926085,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.39896392822266,NA,NA,2588.8759765625
AT,1995,20,16,D,2621.386134695671,81.4922866821289,39.66691589355469,101.16999816894531,100.50759887695312,96.572967529296875,1623.54777872596,126.90156555175781,NA,NA,NA,NA,NA,NA,NA,NA,78.86968994140625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,78.86966705322266,NA,4244.933913421631,NA,NA,NA,NA,NA,NA,NA,NA,NA,78.8696517944336,NA,NA,4732.177734375
AT,1995,21,17,E,1161.6611020244632,28.28352928161621,43.821510314941406,80.47754669189453,80.10347747802734,79.28003692626953,733.5397927842779,99.42700958251953,NA,NA,NA,NA,NA,NA,NA,NA,139.41835021972656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,139.4182891845703,NA,1895.2009512901307,NA,NA,NA,NA,NA,NA,NA,NA,NA,139.4184112548828,NA,NA,3209.32861328125
AT,1995,22,18,F,4312.218567212844,49.353450775146484,59.94193649291992,82.82102966308594,82.76248931884766,79.075225830078125,8700.123673692919,96.741119384765625,NA,NA,NA,NA,NA,NA,NA,NA,114.25167846679688,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,114.25161743164062,NA,13012.342240905762,NA,NA,NA,NA,NA,NA,NA,NA,NA,114.25157165527344,NA,NA,18130.25
AT,1995,23,Agg,G,6559.813828506306,42.387718200683594,54.17661666870117,90.46510314941406,91.26819610595703,82.82317352294922,14633.858601150676,89.43183135986328,NA,NA,NA,NA,NA,NA,NA,NA,84.6933364868164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,84.69335174560547,NA,21193.67242965698,NA,NA,NA,NA,NA,NA,NA,NA,NA,84.69331359863281,NA,NA,25997.55078125
AT,1995,24,19,G45,941.2402539871939,35.48898696899414,57.86224365234375,78.12650299072266,78.443511962890625,74.755615234375,1827.3029331542245,86.69490814208984,NA,NA,NA,NA,NA,NA,NA,NA,118.39169311523438,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,118.39165496826172,NA,2768.5431871414185,NA,NA,NA,NA,NA,NA,NA,NA,NA,118.3915786743164,NA,NA,3944.596435546875
AT,1995,25,20,G46,3732.585678205746,44.4465446472168,52.68667984008789,96.95047760009766,100.17718505859375,86.98369598388672,6779.344563951237,93.09331512451172,NA,NA,NA,NA,NA,NA,NA,NA,80.711334228515625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,80.71124267578125,NA,10511.930242156983,NA,NA,NA,NA,NA,NA,NA,NA,NA,80.71129608154297,NA,NA,13047.97265625
AT,1995,26,21,G47,2015.394190089833,40.568965911865234,57.449459075927734,86.92896270751953,85.2459716796875,80.24620819091797,5897.804806454051,85.94225311279297,NA,NA,NA,NA,NA,NA,NA,NA,82.705657958984375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,82.70563507080078,NA,7913.198996543884,NA,NA,NA,NA,NA,NA,NA,NA,NA,82.7056884765625,NA,NA,9108.1083984375
AT,1995,27,Agg,H,2567.098343021846,40.11362075805664,35.09497833251953,67.3670425415039,67.07746124267578,65.42913055419922,6253.349174754642,95.80101776123047,NA,NA,NA,NA,NA,NA,NA,NA,97.4844741821289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,97.484466552734375,NA,8820.447517776489,NA,NA,NA,NA,NA,NA,NA,NA,NA,97.48445892333984,NA,NA,11844.42578125
AT,1995,28,22,H49,1930.9997322940915,96.189849853515625,49.382080078125,156.6580810546875,156.02560424804688,149.46131896972656,3971.3446416950137,90.19087982177734,NA,NA,NA,NA,NA,NA,NA,NA,112.67862701416016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,112.67858123779297,NA,5902.344373989105,NA,NA,NA,NA,NA,NA,NA,NA,NA,112.6785888671875,NA,NA,7987.04833984375
AT,1995,29,23,H50,10.486399634246174,32.648765563964844,45.8550910949707,139.83428955078125,137.98712158203125,131.48960876464844,12.76602238261288,87.58881378173828,NA,NA,NA,NA,NA,NA,NA,NA,224.91221618652344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,224.91213989257812,NA,23.252422016859054,NA,NA,NA,NA,NA,NA,NA,NA,NA,224.9122772216797,NA,NA,29.076704025268555
AT,1995,30,24,H51,209.43419277052269,57.24311828613281,50.922569274902344,81.13336181640625,81.0926742553711,77.80235290527344,285.86882365663666,101.3996810913086,NA,NA,NA,NA,NA,NA,NA,NA,172.51144409179688,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,172.51148986816406,NA,495.3030164271593,NA,NA,NA,NA,NA,NA,NA,NA,NA,172.51158142089844,NA,NA,577.010009765625
AT,1995,31,25,H52,553.6210295840074,17.37894058227539,24.98857879638672,38.20957565307617,37.69392776489258,36.842063903808594,830.0419431523512,93.15978240966797,NA,NA,NA,NA,NA,NA,NA,NA,100.42378234863281,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,100.42375183105469,NA,1383.6629727363586,NA,NA,NA,NA,NA,NA,NA,NA,NA,100.4237289428711,NA,NA,2620.22509765625
AT,1995,32,26,H53,-115.31429995420811,28.990427017211914,35.51987838745117,81.26530456542969,81.42405700683594,69.14532470703125,1131.1990334403836,127.69237518310547,NA,NA,NA,NA,NA,NA,NA,NA,44.470542907714844,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44.47057342529297,NA,1015.8847334861755,NA,NA,NA,NA,NA,NA,NA,NA,NA,44.4705810546875,NA,NA,676.368408203125
AT,1995,33,27,I,1973.141203661363,52.54973602294922,65.93658447265625,83.67284393310547,82.8463363647461,82.21086120605469,4342.75980501612,82.36339569091797,NA,NA,NA,NA,NA,NA,NA,NA,95.71350860595703,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,95.71358489990234,NA,6315.901008677482,NA,NA,NA,NA,NA,NA,NA,NA,NA,95.71357727050781,NA,NA,10031.9541015625
AT,1995,34,Agg,J,2381.043107859103,72.79011535644531,26.82916259765625,73.15853118896484,88.418243408203125,69.17243194580078,3045.814773734601,67.16697692871094,NA,NA,NA,NA,NA,NA,NA,NA,84.607025146484375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,84.60704040527344,NA,5426.857881593704,NA,NA,NA,NA,NA,NA,NA,NA,NA,84.60704040527344,NA,NA,4963.29296875
AT,1995,35,28,J58-J60,117.71091444957767,54.650543212890625,49.90882110595703,73.53070068359375,83.70220947265625,64.11812591552734,951.760565633888,87.8258056640625,NA,NA,NA,NA,NA,NA,NA,NA,87.0719985961914,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,87.071990966796875,NA,1069.4714800834656,NA,NA,NA,NA,NA,NA,NA,NA,NA,87.0719985961914,NA,NA,1355.3212890625
AT,1995,36,29,J61,2025.7850800135323,85.104034423828125,19.718915939331055,93.81542205810547,95.90599822998047,82.7034683227539,1170.9569912114503,129.75057983398438,NA,NA,NA,NA,NA,NA,NA,NA,86.88702392578125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,86.8870849609375,NA,3196.742166495323,NA,NA,NA,NA,NA,NA,NA,NA,NA,86.8871078491211,NA,NA,2462.266845703125
AT,1995,37,30,J62_J63,234.71354875252777,23.71802520751953,21.736291885375977,34.301353454589844,42.10610580444336,28.161943435668945,926.0306858451551,38.33668518066406,NA,NA,NA,NA,NA,NA,NA,NA,83.25041961669922,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,83.25037384033203,NA,1160.7442345976829,NA,NA,NA,NA,NA,NA,NA,NA,NA,83.25041198730469,NA,NA,1087.8038330078125
AT,1995,38,31,K,3530.8050252260405,50.51264572143555,54.49623489379883,81.69254302978516,81.5894546508789,73.96666717529297,5869.173895519808,81.1393051147461,NA,NA,NA,NA,NA,NA,NA,NA,63.487098693847656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.48711395263672,NA,9399.978920745849,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.48711013793945,NA,NA,6168.5947265625
AT,1995,39,32,L,10794.32925524259,13.181204795837402,49.14114761352539,67.96919250488281,67.868194580078125,67.7676773071289,1041.8767893359611,64.5902328491211,NA,NA,NA,NA,NA,NA,NA,NA,116.32340240478516,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,116.32330322265625,NA,11836.206044578552,NA,NA,NA,NA,NA,NA,NA,NA,NA,116.3233413696289,NA,NA,18723.1953125
AT,1995,40,33,M_N,3491.1029123217254,23.639556884765625,44.977596282958984,40.26922607421875,37.4742431640625,39.56907653808594,6538.881670197806,53.742835998535156,NA,NA,NA,NA,NA,NA,NA,NA,105.74026489257812,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,105.74024963378906,NA,10029.984582519532,NA,NA,NA,NA,NA,NA,NA,NA,NA,105.74021911621094,NA,NA,12960.3720703125
AT,1995,41,Agg,O-Q,5445.03973182644,53.047706604003906,64.13452911376953,87.24275970458984,88.472808837890625,84.01496887207031,23305.73848701511,82.17166900634766,NA,NA,NA,NA,NA,NA,NA,NA,98.872711181640625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,98.87264251708984,NA,28750.77821884155,NA,NA,NA,NA,NA,NA,NA,NA,NA,98.87264251708984,NA,NA,38481.2109375
AT,1995,42,34,O,1905.2650632936409,59.49308776855469,54.98270034790039,96.294219970703125,96.98980712890625,93.4351806640625,8344.589760009583,99.978302001953125,NA,NA,NA,NA,NA,NA,NA,NA,93.91792297363281,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,93.91802215576172,NA,10249.854823303223,NA,NA,NA,NA,NA,NA,NA,NA,NA,93.9179916381836,NA,NA,13477.0068359375
AT,1995,43,35,P,1534.9517745899223,50.83418655395508,68.79571533203125,86.04893493652344,97.24231719970703,84.27349090576172,7583.759900243375,72.91535186767578,NA,NA,NA,NA,NA,NA,NA,NA,108.0204086303711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,108.02037811279297,NA,9118.711674833297,NA,NA,NA,NA,NA,NA,NA,NA,NA,108.02043914794922,NA,NA,12007.953125
AT,1995,44,36,Q,2133.3904730759814,51.52955627441406,52.86978530883789,69.17462921142578,67.19586181640625,65.85628509521484,7248.721246436958,76.9908218383789,NA,NA,NA,NA,NA,NA,NA,NA,98.7200698852539,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,98.72010040283203,NA,9382.1117195129391,NA,NA,NA,NA,NA,NA,NA,NA,NA,98.72004699707031,NA,NA,12945.7509765625
AT,1995,45,*Agg,R_S,1073.0681864804003,47.46236038208008,77.32389831542969,85.211761474609375,82.13005828857422,81.51834869384766,3290.4282216006545,78.08116912841797,NA,NA,NA,NA,NA,NA,NA,NA,107.76177215576172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,107.76181030273438,NA,4363.496408081055,NA,NA,NA,NA,NA,NA,NA,NA,NA,107.76184844970703,NA,NA,6439.4951171875
AT,1995,46,37,R,650.0738677792214,47.96396255493164,87.82440185546875,89.51444244384766,84.29438781738281,84.7855453491211,1086.173914546523,72.45845031738281,NA,NA,NA,NA,NA,NA,NA,NA,100.98086547851562,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,100.9808578491211,NA,1736.2477823257445,NA,NA,NA,NA,NA,NA,NA,NA,NA,100.98087310791016,NA,NA,2710.19482421875
AT,1995,47,38,S,407.51707929662393,46.718116760253906,61.54613494873047,80.7182846069336,80.083160400390625,78.12745666503906,2219.7315435976634,75.30530548095703,NA,NA,NA,NA,NA,NA,NA,NA,124.21916198730469,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,124.2192153930664,NA,2627.248622894287,NA,NA,NA,NA,NA,NA,NA,NA,NA,124.21912384033203,NA,NA,3710.1796875
AT,1995,991,*Agg,C20_C21,851.1421651802385,27.356592178344727,52.3410530090332,64.308319091796875,67.22698211669922,62.079715728759766,1156.343833450285,94.70406341552734,NA,NA,NA,NA,NA,NA,NA,NA,74.05072021484375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.05074310302734,NA,2007.4859986305237,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.0506820678711,NA,NA,2045.4677734375
AT,1995,992,*Agg,C26_C27,1413.0067731844988,30.386159896850586,51.157081604003906,62.43864059448242,74.16450500488281,60.85186004638672,2693.720946122447,112.42216491699219,NA,NA,NA,NA,NA,NA,NA,NA,72.93921661376953,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72.9392318725586,NA,4106.727719306946,NA,NA,NA,NA,NA,NA,NA,NA,NA,72.93920135498047,NA,NA,4315.453125
AT,1995,993,*Agg,D_E,3780.702800402676,76.9989013671875,40.14942169189453,90.462860107421875,90.4725341796875,88.34539794921875,2359.4317841393963,114.09649658203125,NA,NA,NA,NA,NA,NA,NA,NA,94.07270050048828,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,94.07274627685547,NA,6140.134767532349,NA,NA,NA,NA,NA,NA,NA,NA,NA,94.07270050048828,NA,NA,7712.8076171875
AT,1996,1,Agg,TOT,49327.59265015913,53.219085693359375,52.75743103027344,75.95426940917969,76.7365951538086,73.38859558105469,117572.91591917681,90.46855163574219,-0.013895734213292599,-0.00711567560210824,0.0055411700159311295,0.024219049140810966,0.42351895570755005,-0.8664700388908386,0.05211380869150162,0.10852698236703873,88.47713470458984,-0.2735614776611328,0.003182250540703535,-1.4178654237184674e-4,0.02747991867363453,0.03181518241763115,0.42351895570755005,1.29514479637146,-0.8665177822113037,0.07769402861595154,0.5677494406700134,88.4771499633789,1.5599250793457031,166900.50856933594,1.569115161895752,0.006794867105782032,0.0013334454270079732,0.03212076425552368,0.03342204540967941,0.42351895570755005,-0.8665177226066589,0.0831051766872406,0.6648917198181152,88.477081298828125,1.947784423828125,165461.5862060547,201990.9375
AT,1996,2,*Agg,TOT_IND,49304.15855704396,53.20859909057617,52.75325012207031,75.94742584228516,76.73303985595703,73.36901092529297,117372.15001229201,90.543975830078125,-0.013913759961724281,-0.00711680855602026,0.00567258195951581,0.0244545079767704,0.42915064096450806,-0.8623060584068298,0.05260346829891205,0.11081624776124954,88.36688232421875,-0.2606391906738281,0.003242459613829851,-1.2475921539589763e-4,0.027690278366208076,0.032084908336400986,0.42915064096450806,1.2916942834854126,-0.8622584939002991,0.07828877866268158,0.5689783692359924,88.366851806640625,1.568746566772461,166676.30856933596,1.5627331733703613,0.006842385977506638,0.0013423972995951772,0.03231029957532883,0.03368600830435753,0.42915064096450806,-0.8623060584068298,0.08367837965488434,0.6651155352592468,88.3668441772461,1.9525527954101562,165245.2862060547,201690.234375
AT,1996,3,*Agg,MARKT,32477.694357194323,54.54706573486328,47.62326431274414,77.21593475341797,78.80692291259766,73.50665283203125,91792.30367747365,92.13202667236328,1.842330675572157e-4,-0.0045621078461408615,0.01741614192724228,0.03924097493290901,0.5804117321968079,0.06220284849405289,0.08883865922689438,0.1752585470676422,84.6269302368164,0.9589910507202148,0.009707240387797356,0.0029205314349383116,0.036265067756175995,0.04828186333179474,0.5804117321968079,1.2004867792129517,0.0622505322098732,0.11978894472122192,0.5211260318756104,84.62701416015625,2.5812387466430664,124269.99803466798,1.0930711030960083,0.008855151943862438,0.002251008991152048,0.03457852452993393,0.047472912818193436,0.5804117321968079,0.06232196465134621,0.11701960861682892,0.4901789128780365,84.626953125,2.4361610412597656,124345.75578613282,144546.03125
AT,1996,4,1,A,3261.096470047354,62.046234130859375,62.751285552978516,87.05155944824219,87.09437561035156,86.91407012939453,370.9532240630868,129.8632354736328,0.0012050395598635077,0.0027183874044567347,0.0019200993701815605,0.007699525915086269,-0.010102096945047379,-1.4134613275527954,0.002978123724460602,2.550640821456909,100.88953399658203,1.1435985565185547,0.004588690586388111,0.010768294334411621,0.0030046654865145683,0.010089852847158909,-0.010102096945047379,0.3324555456638336,-1.4134142398834229,0.009262895211577415,5.563033580780029,100.8896484375,4.509687423706055,3632.0495858669283,-0.11816392838954926,2.396308218521881e-6,-1.4277291484177113e-4,0.0015346145955845714,0.0068499380722641945,-0.010102096945047379,-1.4134137630462646,7.443416398018599e-4,1.4799530506134033,100.88960266113281,-0.052738189697265625,3823.1176956653594,3412.023193359375
AT,1996,5,2,B,292.70379441539205,29.377931594848633,54.87510299682617,64.5418472290039,64.53868865966797,63.449066162109375,352.9478556319102,136.12998962402344,0.012620538473129272,0.03291944041848183,0.021361777558922768,0.019767796620726585,0.03708610311150551,11.26420783996582,-0.0016743210144340992,0.16218210756778717,100.4118423461914,11.548471450805664,0.02729015052318573,0.06339588761329651,0.02648943103849888,0.023954924196004868,0.03708610311150551,0.8427858352661133,11.26418399810791,-3.362495917826891e-4,0.7004745602607727,100.41189575195312,12.98532485961914,645.6516500473023,-0.8076156377792358,-0.0014368962729349732,0.0037148024421185255,0.01644810475409031,0.015755407512187958,0.03708610311150551,11.26425552368164,-0.002956553129479289,-0.3536469042301178,100.41191864013672,10.17160415649414,626.6482062339783,956.462890625
AT,1996,6,Agg,C,11482.572654651902,42.739990234375,52.788734436035156,76.162200927734375,83.85686492919922,73.59358978271484,21459.854614330034,105.57007598876953,0.008402161300182343,0.00229803379625082,0.18487697839736938,0.06481489539146423,0.7148807644844055,0.08352529257535934,-0.0010960402432829142,0.7307948470115662,79.8835678100586,1.788496971130371,0.0360787957906723,0.007494982331991196,0.26199817657470703,0.07699709385633469,0.7148807644844055,1.0628979206085205,0.08354903757572174,0.006057336460798979,1.154806137084961,79.88360595703125,3.4047603607177734,32942.42726898193,-0.5948089361190796,-0.007085976656526327,-6.102331099100411e-4,0.14171916246414185,0.057997606694698334,0.7148807644844055,0.08354908972978592,-0.005099145229905844,0.49351370334625244,79.8836669921875,0.88405609130859375,32656.488499450683,35795.93359375
