country,db,var,Sort_ID,indnr,code,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
AT,SDB,CAP,11,7,C20,499.83010520935056,478.0903756201268,521.900042116642,567.1043995022774,557.2319957911968,676.2469270050525,935.9864497184753,752.8112285614014,796.8470016896724,810.0194664299488,811.4656867027284,1097.7690990388394,1159.8676043987275,1033.1137400925159,973.0048499107361,906.7818710565568,1032.5389224171638,672.0126945018769,983.701813530922,1220.3886179625988,1559.409858879447,1964.9779090225697,1613.1281814336778
AT,SDB,CAP,12,8,C21,333.7653901219368,371.771673309803,455.5798450112343,457.70958981812,514.9510369896889,708.7402512788773,603.9469689428806,639.2552299678325,717.9787844896317,622.8080556839705,986.4989718049765,952.262966632843,1190.5975629508496,871.9293024450541,1074.9074963331223,1116.1252500414848,1161.675553187728,1142.5697593450545,1096.536443695426,1150.6341490358113,1185.8424950003625,1162.834631189704,1207.0828459113836
AT,SDB,CAP,13,9,C22_C23,1048.7266179800035,1232.6972545266149,1326.8388676643372,1238.4872245788574,1322.3538856208324,1453.396925354004,1384.8784494042397,1450.1492091894152,1491.6491845965384,1693.1477222919461,1788.151422929764,2002.053906810284,2196.476218044758,1834.1012683033946,1470.0603675484658,1711.5992822706698,1836.8578019261363,1634.1264420688153,1768.9959874391557,1918.8336837887764,1851.490893614292,1939.396424782276,1977.9307970523832
AT,SDB,CAP,14,10,C24_C25,1473.4131206035613,1631.8555615425107,1916.6164531111717,1998.2316303253174,1913.6090694308282,1936.9157440066338,2407.420905804634,2095.5449493527412,2291.722528040409,2761.04642611742,3205.9733381271362,3786.6676303267477,4105.809098643064,3938.3020806491368,2925.8368938088415,3116.732916498184,3360.7300768494606,3392.9832078874115,3230.5361289978027,3354.2846336066723,3844.8907463550568,4166.35420281887,4706.926683360339
AT,SDB,CAP,15,11,C26,896.7493224143982,958.636391878128,1054.7436701357365,1242.1615271329879,1276.6900688409805,1382.239597159624,1421.503964996338,1352.2813066363333,1289.7469839632513,1398.5826108753681,1648.431258648634,1913.1357717514038,1381.4435482025146,1147.098135459423,947.2591653585432,1172.371081352234,1526.0138100147249,1477.2299687862396,1555.8243119835854,1500.1850929260254,1424.7433859109879,1574.4394526481628,1890.105749952793
AT,SDB,CAP,16,12,C27,494.8242139518261,531.2862803220748,718.2412784457206,874.3569178581238,980.479367852211,840.1767346143724,935.4861696362495,976.1303565263747,978.003494143486,925.9747619390487,867.9224152445793,1044.9318265914917,1838.064206391573,2244.5438811182976,2255.3730766773224,2375.003375959396,1977.8798663377765,2523.767649024725,2105.437740802765,2141.371991050243,2329.527305370569,2427.5479133605954,2730.6993229985237
AT,SDB,CAP,17,13,C28,720.6789176166058,631.4634403705595,871.8756794929504,913.1040447235109,814.6010488927363,1180.6795717656614,1397.506623440981,1516.596343934536,1494.0780119597912,1861.0412824511527,2021.725848090649,2475.681112408638,2903.801617383957,2955.6395397663114,2247.5112639427184,2511.442170369625,3359.0671286940574,3171.9213846683506,3168.2856756448746,3140.824350905418,3418.4362981796266,3189.0571970939636,3422.021579682827
AT,SDB,CAP,18,14,C29_C30,853.1967129349708,983.0692235946656,1036.6501752197742,1077.2122800648212,1249.0320483684538,1264.021173119545,1424.7866298258305,1649.937306046486,1779.0804967850445,1903.399451112747,2317.7930761635307,2521.376295104623,2751.581054878235,2626.2450667381286,1939.583057874441,1994.2438946425916,2187.4226854979993,2233.4496878296136,2429.620668771863,2504.329319518805,2306.0508715212345,2387.9792102336887,2362.689504337311
AT,SDB,CAP,19,15,C31-C33,181.9274776458742,501.9597718715668,776.0758155584335,733.0699897766112,794.1483284115793,765.4756328105927,1050.8143124878407,1114.3286821246147,850.3185129642488,931.9107982635496,938.5391204476355,1091.7877187311647,1334.3420994222165,1392.468629026413,903.6718551993372,1223.4224658966064,1188.0424620509148,1360.6193900585172,1429.7206475257876,1536.1236017167566,1384.7757537961006,1379.6848457813262,1314.0628030002117
AT,SDB,CAP,20,16,D,2600.2455685973164,2762.458335775137,2862.151375055313,2890.0570223093027,2963.7225333452225,2766.295840740204,3225.4842233359814,3127.227423352003,3372.4076298594473,3537.168665456772,3439.560941228271,3621.9051246553663,3642.6471318900585,3838.66350774467,3838.131237447262,3619.1986128777266,3409.8782508820295,3407.2021308660505,3601.86600998342,3217.3112362384795,3157.830803349614,3396.2018152266737,3617.473694956303
AT,SDB,CAP,21,17,E,1153.3857665449382,1269.9606520533562,1483.6434633135796,1444.7237810492516,1324.8289820849895,1434.972518980503,1437.323028218746,1511.8299721181393,1625.8387823551893,1809.2710181385278,1753.5022849321367,1867.7276737093925,1937.5108277142049,1740.4210242569447,1749.9492994368075,1820.4192105531693,1867.4592398703098,2002.2650325864554,1998.7662080705165,2084.290674045682,2062.8652429282665,2154.5570772945885,2397.5587463378906
AT,SDB,CAP,22,18,F,4207.086235445739,4748.395506227016,4500.833255481719,5025.400608313083,5141.5747918963425,5189.584923362732,5059.253741639852,5387.931821155547,6252.237133437395,6612.830260211229,6803.354216337204,6636.160589957237,7331.651388520002,7581.600982832908,6867.582994222641,6437.76300985813,6373.840341567993,6482.75760346055,6745.5802819252,6657.201281368732,6527.671624839306,6739.829315006733,7594.704034924507
AT,SDB,CAP,23,Agg,G,6362.6287230134,6312.945906382798,6601.109532660246,6836.482782840729,6825.256767123938,7791.195056515931,8061.732090657948,8326.750279498101,8200.367359685897,8918.931241035461,9920.48918967247,10765.698441696168,11747.010417389869,12314.86502227783,11345.701808059217,12858.849422580006,13895.091935992241,13024.642042660715,11346.179057478905,12054.056774520875,12627.273170399665,12382.507010453937,13338.248038291931
AT,SDB,CAP,24,19,G45,916.237281858921,920.6976866006851,683.8916899681092,789.7496927440168,952.092190682888,1057.2886852383613,810.0180551052094,729.4589599609376,749.6842962026594,1035.72933011055,950.2690492928027,822.2869791984558,1019.3972429037094,1158.1112643003462,826.1856714844703,1148.0477458834648,1403.5965379714967,1326.3992774009707,861.2706533074379,850.2840420424941,1213.2621977806089,1288.5494681596756,1500.8070254504682
AT,SDB,CAP,25,20,G46,3602.15372427702,3783.400453782082,4508.594154179096,4348.563146191836,3937.4910066604616,4776.189199739695,5095.579759263992,5328.58999825716,5345.007373988628,5618.017025506497,6337.310560119153,7425.667370796204,7806.7943763017665,7985.512507218124,7372.177918016911,7805.582870364189,8617.041517585516,8076.055092304945,7084.800823253394,7449.715897583961,8172.657375097275,7926.596245741843,8641.779853010179
AT,SDB,CAP,26,21,G47,1965.4247254133224,1740.1946302413944,1536.5730717897413,1830.543117314577,2069.045712214708,2112.5949376046656,2298.088663065433,2419.4922859489916,2240.2018654346466,2389.6566851615908,2754.2970310568808,2654.5295573651792,3059.3404083251953,3306.99716231823,3283.132728928327,4026.3323550045498,3994.8801025152206,3752.58858628869,3521.3432400226593,3870.894830894471,3343.039771920443,3280.198892503977,3301.1579456329346
AT,SDB,CAP,27,Agg,H,2546.2751915931703,2603.4817977130415,2917.1953959107404,3446.7047899723048,3473.891433155536,3870.412884807586,3898.9625161886215,4441.798280936479,4477.631200748682,4778.563224971294,5080.33466400504,5314.173231375217,5868.24060317874,6037.677340382337,5745.857109314204,5790.041583609582,6362.195651650429,6577.8733549416065,6947.792245423794,7306.752335971594,7855.432734847069,8047.765102672578,7997.342870789766
AT,SDB,CAP,28,22,H49,1919.2075236201285,2039.7982431888581,2071.883688211441,2360.089306855202,2303.5782670795916,2716.600044178963,2788.65890815258,3127.072434693575,3077.0343537330627,2681.178882813454,2235.695661330223,2275.1424598038193,2547.005509150028,2670.607166826725,2655.5521319329737,2508.5160342335703,2854.743402659893,2937.9464774608614,3410.7094094395643,3481.199474716187,3719.7019006669516,3787.146672523021,3728.649297738076
AT,SDB,CAP,29,23,H50,10.237267822027206,6.915289664268494,24.9176173388958,25.056464654207232,23.858457630872724,9.843047624826431,19.41666640639305,17.903047490119935,17.948020935058594,17.973140597343445,11.41587073802948,3.9728037118911743,1.1476763427257524,3.494531804323195,3.3674728870391846,12.261992514133453,14.033978033065797,10.923249912261964,8.488371777534486,22.051064428687095,17.50387755036354,21.67920532822609,20.156163239479064
AT,SDB,CAP,30,24,H51,205.41593221426012,157.58673012256622,206.573556214571,339.68476061820985,299.5251829326153,211.11950933933258,85.79460129737856,274.5413928806782,321.4513557910919,348.0517723560333,131.19832832813267,253.63449668884277,372.0610107421875,203.38187962770462,210.92337970733644,165.8743492126465,82.90654662251472,123.14716322422026,77.2372218966484,80.4256911277771,224.3692433953285,154.06384345889091,37.67366819381709
AT,SDB,CAP,31,25,H52,545.4735470294952,507.85509595274925,732.0785082757473,747.3959476947784,784.9879123270512,904.322664999962,956.0268584489822,994.4086144924164,939.5934991836548,1542.2310808181765,2377.7871623247866,2496.2458963394165,2669.4917963445187,2919.284810474515,2665.9683451741935,2893.910793063045,3158.3897290796044,3281.2061919927596,3329.9895427823067,3513.813380151987,3648.082040414214,3846.328832697868,3970.384358152747
AT,SDB,CAP,32,26,H53,-114.73712573051444,-87.89880752563477,-100.07349622249603,-4.893767237663269,84.22809064388275,54.99691246747966,74.03899195194253,52.610658437013626,147.97088470458993,215.95243234634404,365.61634063720703,343.01760294437395,332.9105217754841,300.5088320374489,269.096493601799,274.6860921740531,320.32677948474884,295.49925994873047,305.6652679920196,295.6733341991901,324.02141799926767,319.8145277738572,329.91231456398964
AT,SDB,CAP,33,27,I,1953.552875161171,1832.890529388189,1910.5844929814339,2152.714226210117,2284.3099012970924,2627.8919595479965,2952.6317999005314,3182.089075446129,3420.822125673294,3495.870092475414,3725.5265556335453,4185.33203959465,4472.143981039524,4894.140133976936,4977.593491870164,5038.643778896332,5285.143563842773,5835.655244469643,5664.692848831415,6082.094097447396,6086.919686186313,6503.323404639959,6898.9149846792225
AT,SDB,CAP,34,Agg,J,2341.9688111305236,2350.1001584529877,2229.806918334961,2359.0758748590947,2389.3102196633818,1925.19987680316,2679.2802497148514,2831.10727353096,3026.589164239168,2725.3730173885824,3099.6711335778236,3196.008837223053,3193.8850442290304,3161.6794300079346,2956.868909418583,2960.798320060968,3152.5997322797775,2827.388813591004,3079.2799509763718,3304.4936768531797,3265.8676799774175,3559.0296377539635,3577.2799527525904
AT,SDB,CAP,35,28,J58-J60,111.68251525759695,97.30931899547579,185.41925729513173,330.35295686721804,402.76491981744766,361.88406704664226,522.1185787200927,548.8473027348518,482.6793077826501,516.0742760062219,579.8011205673217,547.7260416507722,617.1449768543243,462.50521001815787,391.3408823311329,431.3700392365456,479.52612326741223,549.1322830319405,654.131738781929,605.2381264090538,619.5399140775205,673.186214876175,692.4159829735756
AT,SDB,CAP,36,29,J61,2017.1400931328535,1993.05203512609,1795.831187069416,1629.180583512783,1414.264046216011,1167.4672286748887,1769.6468671441078,2000.1014126479624,2264.8818717479708,1996.8712182670831,2069.607301545143,2131.441128095985,2075.498231485486,2012.300022572279,1914.3547611951826,1858.383050724864,1683.3254706799983,1443.5572794377804,1309.4429377824067,1505.4874111264944,1609.272160321474,1618.1022142648696,1562.7064721345903
AT,SDB,CAP,37,30,J62_J63,230.5390877306461,274.74483413100245,259.3447676897049,425.21250131726265,602.5803958654403,430.02765726447115,413.51409517526645,308.95943200588226,297.8723361015318,223.33821653127688,466.5328976511955,533.3240094959738,490.2384449005126,698.8448579013348,666.5739052772524,672.6796831548213,977.0661434233189,838.46222602129,1126.767909282446,1219.6256388664242,1068.8816441476347,1303.47479493618,1368.2900268197063
AT,SDB,CAP,38,31,K,3422.7475298225872,3157.0549748897556,3296.768527328968,3182.07934319973,2714.394191092253,4020.354306578636,3230.2102721691135,3451.7614803135393,3150.4965892195696,3283.3461627960205,3491.375158774853,3873.6948959231377,4803.302741265297,4506.887960034608,3375.5004826605327,3316.8268860697754,3954.0759881973263,3201.0881185114376,3559.61788494587,3678.435601329804,3994.000235080719,3467.4412439703938,3719.099405735731
AT,SDB,CAP,39,32,L,10748.451377934218,11461.485446757079,12083.73075556755,12761.38138500303,13494.618260068446,13959.719463846086,14574.590130101145,15268.701380369068,15866.283220195772,17432.206592462957,18976.459979341922,19832.766437190774,20376.261009165642,20841.614520273357,21011.258312975617,21938.1865781039,23082.174655637144,24073.844639267772,25349.19569517672,26308.701356131583,27477.703839869053,28537.574684110285,29851.517616540194
AT,SDB,CAP,40,33,M_N,3206.5986169219022,3312.7687422931194,3650.266511130333,3769.9604589521887,3850.4766257286074,4013.194094002247,4502.518648147583,4857.552483040094,4743.122184455395,4803.4246371865265,5574.108752202988,5754.933824300766,6004.356301546097,6897.576700842381,6178.10992538929,6299.50819954872,6774.246864521505,6822.721298217773,6785.194796741009,7268.44930201173,7655.276759684086,8089.192744827269,8243.196377307177
AT,SDB,CAP,41,Agg,O-Q,5411.389687514304,5508.127043247223,5463.566530352829,5601.183723753689,5694.267437767983,5917.293527811766,6153.242268180846,6227.937816238402,6450.51999218464,6533.744003391264,6620.615869140627,6829.502920532228,7335.62339925766,7690.553634631637,8118.636489737037,8253.297298443315,8391.813427633046,8627.493646591902,9019.433870637418,9332.84639849663,9539.688204592465,9729.51982269287,9845.309416395423
AT,SDB,CAP,42,34,O,1888.599831879139,1935.8002755224697,1983.6001161575314,2016.4997854232788,2061.799982112647,2115.900114953518,2149.199891048669,2176.1002997696396,2164.299985587597,2208.500190180541,2255.4998189508915,2310.0996290206913,2398.9001649737365,2695.8997591137886,2891.2997654438022,2943.99991389513,2987.400293111801,3023.799792605638,3005.00017118454,3019.099928498268,3064.899806070327,3103.6998802423477,3148.2001591920853
AT,SDB,CAP,43,35,P,1531.7852073490621,1581.8081121444702,1615.9996189177036,1646.3698853671558,1686.4655849933624,1744.5578493773937,1762.9069227933887,1820.182411843538,1843.181228518486,1774.1253424882889,1875.8049378693104,1883.7402085244648,2072.5613905906685,2156.704310828447,2212.467282295227,2330.9780224800106,2490.819427585602,2472.054029011726,2526.4708364903927,2686.7214165329933,2653.9933997869484,2729.942587375641,2719.0944778680805
AT,SDB,CAP,44,36,Q,2117.6524785339834,2135.102793353796,2008.2257747292515,2071.6845730662353,2092.983790969849,2194.2858489751816,2376.7544237613674,2348.5452456951134,2543.6759069323543,2654.4124104976654,2615.0743957042687,2724.381736278534,2965.9866178452976,2935.796535778045,3114.0968826413155,3091.1242923676964,3045.840701818466,3263.0456884026535,3618.2157669425014,3754.3980093955997,3925.1491758346565,4002.216107118129,4094.3417993187904
AT,SDB,CAP,45,*Agg,R_S,1046.0425335884097,1060.6608739972116,985.3259252011776,1110.3098687529564,1075.3754118561747,1181.8357488036154,1266.1283390283584,1284.9741679430008,1295.7850364804272,1420.2230286598206,1676.6410749673842,1786.654281878472,1834.3141306161879,1962.3016093850138,1917.8286421895027,1953.442645776272,2075.741980469227,1995.2052317857742,2213.5769975543017,2330.2060195207596,2220.5010623931885,2273.3666818141937,2261.1095249652863
AT,SDB,CAP,46,37,R,635.2292197585105,668.7450528144836,616.9206261217594,727.5954475224019,652.966221487522,760.175959199667,747.4948996365072,761.2993248939515,822.3583803534509,886.7972930967808,1088.336219972372,1090.574560779333,1187.1392617702486,1321.4790642023088,1262.3113927602767,1252.3646373152733,1437.9128950476647,1389.2947463750838,1429.4213281750676,1654.807404798269,1610.777454060316,1531.7487002909184,1630.7350150287152
AT,SDB,CAP,47,38,S,396.6206938624382,382.53645703792563,362.2734935283661,371.8997422218322,401.0613879561424,400.38220484256726,497.1730829536914,500.46220307350177,451.7040252685547,512.5768793821335,572.837982416153,673.458178329468,630.8241448760032,620.9843369185924,629.5967603087424,662.8794712305071,629.7231925964356,592.5172813415529,766.9390792965887,671.5703619003298,603.0254937767982,732.8752326786516,627.1012018859383
AT,SDB,CAP,991,*Agg,C20_C21,833.5951490185325,849.8616546392441,977.479495623149,1024.8124430867902,1072.182210624218,1384.9850062952464,1539.9337115580056,1392.0709446817636,1514.8428883105516,1432.8468245174008,1797.9604871623596,2050.0224365431495,2350.441193707469,1905.0704805280984,2047.9711849728774,2023.0248870874566,2194.425781906066,1814.8300515476294,2080.7174351827707,2371.3516948423057,2745.5049557499296,3128.369097564515,2820.839270416036
AT,SDB,CAP,992,*Agg,C26_C27,1390.013245378359,1485.8130549059424,1768.7996110801469,2114.1472798967734,2249.6869866285124,2214.977819490392,2354.4727675917093,2327.4423231697,2267.7079582056613,2324.488244232227,2516.1473853434436,2958.338894322311,3219.6046037077904,3391.830968502938,3202.8505939520546,3548.0748063909996,3504.8409331140865,4001.5238082923606,3662.049238269683,3642.610369026661,3755.316323627718,4002.7293849849957,4621.537788073212
AT,SDB,CAP,993,*Agg,D_E,3751.3109009610343,4030.9422841887863,4343.246489346027,4333.1443551853445,4288.042088627815,4201.796118691564,4664.070585003428,4641.025304406881,5001.018405899886,5352.210082036094,5203.6023742907855,5501.769790733844,5592.880233450007,5592.424439710623,5604.959817587282,5459.545415814675,5302.191310019698,5446.363560775761,5641.985510125291,5343.4973131678125,5269.557417333126,5599.849919819593,6068.447166357015
AT,SDB,CAPIT_QI,1,Agg,TOT,49.91057586669922,53.125205993652344,56.52857208251953,61.789283752441406,68.4825668334961,73.68193817138672,79.613433837890625,84.133575439453125,87.726531982421875,90.81233978271484,92.7129135131836,94.21931457519531,95.50308990478516,97.34265899658203,98.163177490234375,100,104.4766616821289,107.03325653076172,110.84632110595703,113.13313293457031,117.40211486816406,122.42167663574219,127.82725524902344
AT,SDB,CAPIT_QI,2,*Agg,TOT_IND,49.89817428588867,53.11418533325195,56.51841354370117,61.78025436401367,68.475189208984375,73.675140380859375,79.6076889038086,84.13166809082031,87.727081298828125,90.81257629394531,92.71351623535156,94.21991729736328,95.50272369384766,97.34041595458984,98.1613540649414,100,104.47708892822266,107.03406524658203,110.84984588623047,113.13862609863281,117.40868377685547,122.4289779663086,127.8361587524414
AT,SDB,CAPIT_QI,3,*Agg,MARKT,51.062591552734375,54.46977996826172,57.930580139160156,63.44261932373047,70.48046112060547,75.95149993896484,82.23760986328125,86.74317932128906,90.19781494140625,93.187774658203125,94.68917083740234,95.9941635131836,96.86719512939453,98.2765884399414,98.84046173095703,100,104.27616882324219,106.5589370727539,110.6019058227539,112.90315246582031,117.01199340820312,121.9446792602539,127.34089660644531
AT,SDB,CAPIT_QI,4,1,A,60.269283294677734,62.04528045654297,64.52934265136719,68.212738037109375,72.580596923828125,77.32975769042969,81.94470977783203,85.1686782836914,87.98274993896484,90.7293930053711,92.54219055175781,95.630401611328125,98.29065704345703,99.81304931640625,99.7409439086914,100,107.06275939941406,113.94146728515625,120.61361694335937,123.14994049072266,124.07765197753906,125.43182373046875,132.29156494140625
AT,SDB,CAPIT_QI,5,2,B,28.43144416809082,29.37777328491211,31.611257553100586,34.9698600769043,40.94959259033203,45.73604965209961,53.70636749267578,59.08543395996094,66.11666107177734,72.06034851074219,73.35572052001953,78.097564697265625,80.05081939697266,87.87091064453125,94.44359588623047,100,112.81108093261719,103.00980377197266,105.02893829345703,128.75189208984375,119.1095962524414,114.87093353271484,114.31434631347656
AT,SDB,CAPIT_QI,6,Agg,C,40.944183349609375,42.75376510620117,45.8115119934082,50.9699821472168,58.18129348754883,64.16141510009766,73.89482116699219,81.8864517211914,88.48126220703125,92.62914276123047,91.1309585571289,92.65888214111328,90.38414001464844,93.2201919555664,96.560394287109375,100,107.34230041503906,109.58710479736328,120.53850555419922,124.68580627441406,133.8842010498047,145.16253662109375,156.87255859375
AT,SDB,CAPIT_QI,7,3,C10-C12,48.36726379394531,48.5345344543457,49.506168365478516,52.83635330200195,57.95614242553711,60.89385223388672,67.77281951904297,76.1827163696289,86.692474365234375,94.69583892822266,96.98640441894531,93.8132095336914,90.62120056152344,91.81734466552734,95.74665832519531,100,106.91155242919922,123.15982818603516,133.9677734375,145.3846435546875,166.70465087890625,182.86001586914062,198.9151153564453
AT,SDB,CAPIT_QI,8,4,C13-C15,84.01011657714844,84.51338195800781,86.710845947265625,93.65107727050781,101.17218780517578,105.8847885131836,115.8680191040039,121.1977310180664,119.2742919921875,117.63468170166016,110.2024917602539,113.31712341308594,106.91011810302734,101.47903442382812,99.637847900390625,100,104.07327270507812,103.21256256103516,108.40255737304687,110.29698944091797,113.28241729736328,118.06465911865234,123.85444641113281
AT,SDB,CAPIT_QI,9,5,C16-C18,48.78057098388672,51.66733169555664,55.929359436035156,62.99020004272461,73.24710845947266,80.03986358642578,93.37476348876953,105.48328399658203,116.0230712890625,121.318359375,111.25084686279297,111.43392181396484,107.47156524658203,100.1469497680664,96.35094451904297,100,105.51321411132812,109.38661193847656,116.10784149169922,115.84974670410156,128.5989990234375,137.23989868164062,147.0824432373047
AT,SDB,CAPIT_QI,10,6,C19,46.74937057495117,50.74387741088867,55.801395416259766,64.625091552734375,73.9897232055664,81.1194076538086,83.78601837158203,82.95233154296875,78.88416290283203,77.155120849609375,72.2190933227539,89.743316650390625,78.88563537597656,86.82929992675781,93.71806335449219,100,110.88633728027344,93.98413848876953,91.53794860839844,82.64753723144531,79.6955337524414,80.05132293701172,81.79541778564453
AT,SDB,CAPIT_QI,11,7,C20,24.794862747192383,26.602237701416016,28.658567428588867,32.05666732788086,37.31631088256836,39.61094284057617,44.21904754638672,47.624305725097656,51.52235412597656,55.089622497558594,49.772369384765625,50.732154846191406,51.876895904541016,74.23826599121094,90.99596405029297,100,114.08789825439453,107.16455078125,126.4352798461914,125.76469421386719,133.9107208251953,143.91873168945312,154.11460876464844
AT,SDB,CAPIT_QI,12,8,C21,42.822265625,44.15751266479492,45.91408920288086,50.3375358581543,55.347557067871094,61.237796783447266,67.990325927734375,73.5959243774414,78.73580169677734,80.73468780517578,81.61383056640625,85.42546844482422,82.49493408203125,83.324188232421875,93.85137939453125,100,113.37248229980469,124.52810668945312,158.6521759033203,173.40684509277344,198.71249389648437,222.86451721191406,245.98011779785156
AT,SDB,CAPIT_QI,13,9,C22_C23,49.433963775634766,51.07516860961914,54.82823181152344,60.560203552246094,69.48042297363281,76.36322784423828,86.92744445800781,94.93077087402344,99.99243927001953,104.61186218261719,104.96480560302734,107.85176849365234,102.19264221191406,98.054290771484375,95.16966247558594,100,107.07880401611328,105.66500091552734,122.58177185058594,126.95448303222656,133.9248809814453,144.5410919189453,155.48667907714844
AT,SDB,CAPIT_QI,14,10,C24_C25,44.60210418701172,47.63788604736328,51.39480972290039,56.686912536621094,63.335750579833984,68.24748992919922,77.53038787841797,86.90128326416016,95.55864715576172,100.34796905517578,99.55332946777344,102.16493225097656,105.12125396728516,101.97432708740234,99.30850982666016,100,103.99945068359375,103.26104736328125,112.94609069824219,115.24993133544922,123.71753692626953,135.9030303955078,148.4297637939453
AT,SDB,CAPIT_QI,15,11,C26,34.07600402832031,35.80278778076172,38.758296966552734,43.032039642333984,50.065792083740234,58.12263107299805,70.78648376464844,78.30017852783203,83.35186767578125,86.21825408935547,83.38578033447266,85.50377655029297,80.40626525878906,91.7390365600586,99.67559051513672,100,107.7386703491211,107.65128326416016,114.00885009765625,115.25154113769531,119.28303527832031,126.44068908691406,134.88803100585937
AT,SDB,CAPIT_QI,16,12,C27,33.72104263305664,35.61832046508789,38.85749816894531,44.94152069091797,53.18870544433594,61.06181335449219,71.64867401123047,78.031005859375,82.72808837890625,85.1029281616211,86.51349639892578,85.6502685546875,82.28968811035156,82.86214447021484,92.764404296875,100,107.19303894042969,107.62814331054687,119.37336730957031,122.94818878173828,135.0195770263672,141.37164306640625,149.48193359375
