country,year,Sort_ID,indnr,nace_r2,I_AdvMRes,I_Design,I_OOCap,I_POCap,I_VT,Ip_AdvMRes,Ip_Design,Ip_OOCap,Ip_POCap,Ip_VT,Ipyp_AdvMRes,Ipyp_Design,Ipyp_OOCap,Ipyp_POCap,Ipyp_VT,Iq_AdvMRes,Iq_Design,Iq_OOCap,Iq_POCap,Iq_VT,K_AdvMRes,K_Design,K_OOCap,K_POCap,K_VT,Kpyp_AdvMRes,Kpyp_Design,Kpyp_OOCap,Kpyp_POCap,Kpyp_VT,Kq_AdvMRes,Kq_Design,Kq_OOCap,Kq_POCap,Kq_VT
AT,1995,12,8,C21,9.080982208251953,2.693010091781616,NA,6.884689807891846,2.071500062942505,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,11.333501815795898,3.361006259918213,NA,8.592424392700195,2.7675487995147705,16.996471405029297,14.216073036193848,NA,17.810405731201172,5.13824987411499,NA,NA,NA,NA,NA,21.043947219848633,17.496477127075195,NA,21.996652603149414,6.721969127655029
AT,1995,13,9,C22_C23,28.01592445373535,10.614531517028809,NA,31.563133239746094,11.415999412536621,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,34.9652214050293,13.247446060180664,NA,39.39230728149414,15.251912117004395,51.10623550415039,53.693016052246094,NA,79.15238189697266,28.08449935913086,NA,NA,NA,NA,NA,63.304344177246094,66.11476135253906,NA,97.8004379272461,36.750179290771484
AT,1995,14,10,C24_C25,30.536115646362305,20.051570892333984,NA,31.05577850341797,15.910999298095703,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,38.11054229736328,25.025325775146484,NA,38.75910568237305,21.257286071777344,54.88313674926758,99.2180404663086,NA,76.54097747802734,40.04999923706055,NA,NA,NA,NA,NA,67.99544525146484,122.18501281738281,NA,94.58849334716797,52.36709976196289
AT,1995,15,11,C26,20.33146095275879,8.518200874328613,NA,21.4289608001709,7.046499729156494,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,25.37464141845703,10.631124496459961,NA,26.744373321533203,9.41420841217041,38.020023345947266,44.70259094238281,NA,55.347320556640625,17.65074920654297,NA,NA,NA,NA,NA,47.07178497314453,55.017112731933594,NA,68.35260772705078,23.08429527282715
AT,1995,16,12,C27,7.0864577293396,0.9069842100143433,NA,8.555752754211426,5.874000072479248,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,8.844240188598633,1.1319599151611328,NA,10.677990913391113,7.847734451293945,13.30170726776123,4.78328800201416,NA,22.189538955688477,14.452250480651855,NA,NA,NA,NA,NA,16.467302322387695,5.8865251541137695,NA,27.401512145996094,18.912309646606445
AT,1995,17,13,C28,26.91033935546875,12.067996978759766,NA,28.43436050415039,10.98449993133545,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,33.58539581298828,15.061440467834473,NA,35.487449645996094,14.675423622131348,49.111637115478516,61.10562515258789,NA,71.49292755126953,27.897748947143555,NA,NA,NA,NA,NA,60.83464050292969,75.24492645263672,NA,88.335174560546875,36.46669387817383
AT,1995,18,14,C29_C30,9.901813507080078,4.629568099975586,NA,8.314674377441406,4.6539998054504395,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,12.357938766479492,5.777923583984375,NA,10.377113342285156,6.217799663543701,19.299013137817383,26.368671417236328,NA,22.8525390625,12.280999183654785,NA,NA,NA,NA,NA,23.87883186340332,32.42641067504883,NA,28.199316024780273,16.030567169189453
AT,1995,19,15,C31-C33,19.71062469482422,4.32900857925415,NA,20.985937118530273,9.761499404907227,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,24.59980583190918,5.402810573577881,NA,26.19145965576172,13.04148006439209,35.80390930175781,21.7006778717041,NA,52.29622268676758,24.176498413085938,NA,NA,NA,NA,NA,44.357444763183594,26.72895622253418,NA,64.63214874267578,31.629175186157227
AT,1995,20,16,D,14.972177505493164,9.8039093017578125,NA,9.457826614379883,8.948800086975098,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,18.685997009277344,12.235749244689941,NA,11.80382251739502,11.955703735351562,27.41423988342285,50.21084976196289,NA,23.894922256469727,22.41231918334961,NA,NA,NA,NA,NA,33.9560546875,61.81932067871094,NA,29.5218505859375,29.310617446899414
AT,1995,21,17,E,4.506698131561279,1.985750675201416,NA,7.00850248336792,4.016319751739502,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,5.624576091766357,2.4783122539520264,NA,8.7469482421875,5.365851402282715,8.352173805236816,10.366179466247559,NA,17.982656478881836,9.253999710083008,NA,NA,NA,NA,NA,10.343037605285645,12.760058403015137,NA,22.212177276611328,12.140110969543457
AT,1995,22,18,F,18.737152099609375,222.908447265625,NA,75.59664154052734,20.394140243530273,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,23.384868621826172,278.2004699707031,NA,94.3482437133789,27.246814727783203,35.09268569946289,1186.348876953125,NA,196.72341918945312,51.4134407043457,NA,NA,NA,NA,NA,43.44906234741211,1459.961669921875,NA,242.93780517578125,67.220947265625
AT,1995,23,Agg,G,277.42327880859375,60.1339225769043,NA,299.5152282714844,60.6619987487793,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,346.2375793457031,75.0500259399414,NA,373.80938720703125,81.04515838623047,519.872314453125,318.601318359375,NA,775.42816162109375,152.70449829101562,NA,NA,NA,NA,NA,643.6097412109375,392.0434265136719,NA,957.594970703125,199.66856384277344
AT,1995,24,19,G45,30.058910369873047,4.680886268615723,NA,38.80339050292969,8.031999588012695,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,37.51496505737305,5.841970920562744,NA,48.428497314453125,10.730847358703613,55.74460983276367,24.392345428466797,NA,99.54011535644531,20.389999389648438,NA,NA,NA,NA,NA,69.02861785888672,30.023941040039062,NA,122.9463119506836,26.65328025817871
AT,1995,25,20,G46,174.68858337402344,46.10311508178711,NA,146.53854370117188,29.263999938964844,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,218.01974487304688,57.53890609741211,NA,182.88714599609375,39.09705352783203,328.3816223144531,245.2355194091797,NA,381.1127624511719,73.13574981689453,NA,NA,NA,NA,NA,406.5065612792969,301.7411193847656,NA,470.58782958984375,95.65168762207031
AT,1995,26,21,G47,72.67578125,9.349921226501465,NA,114.17329406738281,23.365999221801758,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,90.70287322998047,11.669151306152344,NA,142.49375915527344,31.217254638671875,135.74606323242188,48.97344970703125,NA,294.7752685546875,59.178749084472656,NA,NA,NA,NA,NA,168.07455444335938,60.27838897705078,NA,364.06085205078125,77.36359405517578
AT,1995,27,Agg,H,32.43143844604492,15.714277267456055,NA,23.40180206298828,29.833980560302734,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,40.47599411010742,19.61217498779297,NA,29.206575393676758,39.85855484008789,62.330013275146484,84.27398681640625,NA,60.77540969848633,74.62574768066406,NA,NA,NA,NA,NA,77.12786865234375,103.6854476928711,NA,75.048919677734375,97.59915924072266
AT,1995,28,22,H49,12.741305351257324,6.963211536407471,NA,16.33985710144043,18.655799865722656,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,15.901762008666992,8.690423011779785,NA,20.392927169799805,24.92437171936035,23.629079818725586,36.539432525634766,NA,41.97544479370117,46.49593734741211,NA,NA,NA,NA,NA,29.259639739990234,44.969879150390625,NA,51.843719482421875,60.81672286987305
AT,1995,29,23,H50,0.13302046060562134,0.17962291836738586,NA,0.23977863788604736,0.05916000157594681,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,0.16601592302322388,0.2241780310869217,NA,0.29925528168678284,0.07903847098350525,0.22418168187141418,0.7870476841926575,NA,0.541645884513855,0.14968499541282654,NA,NA,NA,NA,NA,0.2781572639942169,0.971320390701294,NA,0.6705830097198486,0.19569021463394165
AT,1995,30,24,H51,8.536398887634277,0.15701110661029816,NA,0.8096064329147339,1.4239200353622437,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,10.653836250305176,0.19595742225646973,NA,1.0104278326034546,1.902374267578125,16.481338500976562,0.8730775713920593,NA,2.1894309520721436,3.7051501274108887,NA,NA,NA,NA,NA,20.39337921142578,1.0737634897232056,NA,2.701934576034546,4.839421272277832
AT,1995,31,25,H52,7.315244674682617,7.701202392578125,NA,5.3465256690979,4.006560325622559,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,9.129776954650879,9.611471176147461,NA,6.672720909118652,5.352812767028809,13.667981147766113,40.94639587402344,NA,13.875930786132812,10.023796081542969,NA,NA,NA,NA,NA,16.92238998413086,50.384464263916016,NA,17.135046005249023,13.110177993774414
AT,1995,32,26,H53,3.7054691314697266,0.7132298946380615,NA,0.666034460067749,5.688539981842041,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,4.624603748321533,0.8901452422142029,NA,0.8312430381774902,7.599957466125488,8.327431678771973,5.128030300140381,NA,2.1929569244384766,14.251185417175293,NA,NA,NA,NA,NA,10.274299621582031,6.286018371582031,NA,2.697636127471924,18.637149810791016
AT,1995,33,27,I,12.548674583435059,1.6787852048873901,NA,48.473548889160156,8.554409980773926,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,15.661349296569824,2.0952045917510986,NA,60.49732208251953,11.428793907165527,22.861167907714844,8.424919128417969,NA,121.0805435180664,21.521160125732422,NA,NA,NA,NA,NA,28.31911277770996,10.375480651855469,NA,149.62213134765625,28.140438079833984
AT,1995,34,Agg,J,61.476707458496094,3.752782106399536,NA,23.828392028808594,13.331911087036133,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,76.72588348388672,4.683652400970459,NA,29.73897933959961,17.81159210205078,125.5469741821289,29.15355682373047,NA,65.404693603515625,33.870121002197266,NA,NA,NA,NA,NA,155.17955017089844,35.71833801269531,NA,80.69170379638672,44.271602630615234
AT,1995,35,28,J58-J60,41.525657653808594,1.0580925941467285,NA,12.187729835510254,3.967290163040161,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,51.826019287109375,1.3205504417419434,NA,15.2108736038208,5.300347328186035,78.06303405761719,5.6200666427612305,NA,31.874950408935547,9.84427547454834,NA,NA,NA,NA,NA,96.63886260986328,6.915663242340088,NA,39.356571197509766,12.878357887268066
AT,1995,36,29,J61,10.263689994812012,1.9294203519821167,NA,1.4490561485290527,5.9282402992248535,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,12.809577941894531,2.4080092906951904,NA,1.808491826057434,7.920199871063232,28.882169723510742,19.34971046447754,NA,6.288559913635254,14.853240013122559,NA,NA,NA,NA,NA,35.52177810668945,23.656312942504883,NA,7.711860179901123,19.424427032470703
AT,1995,37,30,J62_J63,9.687359809875488,0.7652692198753357,NA,10.191605567932129,3.43638014793396,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,12.090291023254395,0.9550927877426147,NA,12.719614028930664,4.591044902801514,18.60177230834961,4.183779716491699,NA,27.241178512573242,9.172605514526367,NA,NA,NA,NA,NA,23.018909454345703,5.146360397338867,NA,33.623268127441406,11.968816757202148
AT,1995,38,31,K,136.1350860595703,28.519168853759766,NA,123.02466583251953,57.08285903930664,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,169.90313720703125,35.593292236328125,NA,153.5406951904297,76.26338195800781,254.7203826904297,151.25450134277344,NA,319.6912536621094,143.79827880859375,NA,NA,NA,NA,NA,315.3885498046875,186.15536499023438,NA,394.815185546875,188.01675415039062
AT,1995,39,32,L,13.782679557800293,17.71383285522461,NA,18.809532165527344,7.365819931030273,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,17.201446533203125,22.107715606689453,NA,23.475200653076172,9.84082317352295,25.537717819213867,92.45027160644531,NA,48.22951126098633,18.542369842529297,NA,NA,NA,NA,NA,31.62630844116211,113.80801391601562,NA,59.576725006103516,24.246335983276367
AT,1995,40,33,M_N,275.36077880859375,313.72186279296875,NA,228.30194091796875,32.68727111816406,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,343.66351318359375,391.53997802734375,NA,284.9317932128906,43.67058563232422,520.75115966796875,1692.840087890625,NA,601.11083984375,85.71409606933594,NA,NA,NA,NA,NA,644.63055419921875,2082.8701171875,NA,742.17462158203125,111.92347717285156
AT,1995,41,Agg,O-Q,46.33061218261719,52.465206146240234,NA,78.88240051269531,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,57.82283401489258,65.4791030883789,NA,98.44902801513672,NA,86.18048095703125,275.9348449707031,NA,203.9949188232422,NA,NA,NA,NA,NA,NA,106.70988464355469,339.6003723144531,NA,251.91908264160156,NA
AT,1995,42,34,O,25.304332733154297,39.640106201171875,NA,24.710384368896484,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,31.581024169921875,49.47275924682617,NA,30.83974838256836,NA,47.12593078613281,208.75790405273438,NA,63.81352233886719,NA,NA,NA,NA,NA,NA,58.35205078125,256.9254455566406,NA,78.811187744140625,NA
AT,1995,43,35,P,6.330659866333008,3.8995893001556396,NA,8.581425666809082,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,7.900968074798584,4.866874694824219,NA,10.71003246307373,NA,11.514982223510742,19.675355911254883,NA,21.475765228271484,NA,NA,NA,NA,NA,NA,14.264209747314453,24.228076934814453,NA,26.53630256652832,NA
AT,1995,44,36,Q,14.695621490478516,8.92551040649414,NA,45.5905876159668,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,18.340843200683594,11.13946533203125,NA,56.89924240112305,NA,27.539567947387695,47.50159454345703,NA,118.70562744140625,NA,NA,NA,NA,NA,NA,34.0936279296875,58.44684600830078,NA,146.57159423828125,NA
AT,1995,45,*Agg,R_S,50.0511474609375,6.1220245361328125,NA,53.723236083984375,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,62.46623992919922,7.640581130981445,NA,67.04917907714844,NA,91.98078918457031,31.390125274658203,NA,136.26686096191406,NA,NA,NA,NA,NA,NA,113.92218780517578,38.64729690551758,NA,168.34649658203125,NA
AT,1995,46,37,R,22.801572799682617,2.477670669555664,NA,14.368538856506348,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,28.45745849609375,3.092252254486084,NA,17.932628631591797,NA,41.91062545776367,12.671865463256836,NA,36.43367004394531,NA,NA,NA,NA,NA,NA,51.907188415527344,15.601622581481934,NA,45.00989532470703,NA
AT,1995,47,38,S,27.249574661254883,3.6443538665771484,NA,39.35469436645508,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,34.0087776184082,4.548328876495361,NA,49.116554260253906,NA,50.07016372680664,18.718259811401367,NA,99.83319854736328,NA,NA,NA,NA,NA,NA,62.01499938964844,23.045673370361328,NA,123.33660888671875,NA
AT,1995,991,*Agg,C20_C21,20.47897720336914,6.542520046234131,NA,14.36452579498291,5.5920000076293945,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,25.558748245239258,8.165379524230957,NA,17.92761993408203,7.470978736877441,37.319332122802734,32.93696212768555,NA,36.06483459472656,13.870749473571777,NA,NA,NA,NA,NA,46.22949981689453,40.56214904785156,NA,44.563087463378906,18.14600944519043
AT,1995,992,*Agg,C26_C27,27.417919158935547,9.425185203552246,NA,29.984712600708008,12.920499801635742,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,34.21887969970703,11.763084411621094,NA,37.42236328125,17.26194190979004,51.32173156738281,49.485877990722656,NA,77.53685760498047,32.10300064086914,NA,NA,NA,NA,NA,63.53908920288086,60.90363693237305,NA,95.754119873046875,41.996604919433594
AT,1995,993,*Agg,D_E,19.4788761138916,11.78965950012207,NA,16.46632957458496,12.965120315551758,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,24.31057357788086,14.714061737060547,NA,20.550771713256836,17.321556091308594,35.766414642333984,60.577030181884766,NA,41.87757873535156,31.666318893432617,NA,NA,NA,NA,NA,44.29909133911133,74.57938385009766,NA,51.73402786254883,41.45072937011719
AT,1996,1,Agg,TOT,1410.658203125,928.0020751953125,NA,1342.248291015625,349.2065734863281,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,1385.96923828125,911.7603759765625,NA,1318.756591796875,333.0779113769531,1729.7562255859375,1137.9207763671875,NA,1645.87158203125,444.99609375,2526.69873046875,4552.39697265625,NA,3314.30712890625,871.65997314453125,2513.166748046875,4549.08349609375,NA,3304.7197265625,862.78668212890625,3111.505615234375,5598.09814453125,NA,4081.416748046875,1128.1197509765625
AT,1996,2,*Agg,TOT_IND,1410.658203125,928.0020751953125,NA,1342.248291015625,349.2065734863281,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,1385.96923828125,911.7603759765625,NA,1318.756591796875,333.0779113769531,1729.7562255859375,1137.9207763671875,NA,1645.87158203125,444.99609375,2526.69873046875,4552.39697265625,NA,3314.30712890625,871.65997314453125,2513.166748046875,4549.08349609375,NA,3304.7197265625,862.78668212890625,3111.505615234375,5598.09814453125,NA,4081.416748046875,1128.1197509765625
AT,1996,3,*Agg,MARKT,1296.1982421875,846.67852783203125,NA,1184.9212646484375,341.6189880371094,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,1273.512451171875,831.860107421875,NA,1164.1832275390625,325.8407897949219,1589.40478515625,1038.201416015625,NA,1452.95654296875,435.32720947265625,2320.57421875,4151.2529296875,NA,2923.885498046875,852.947021484375,2308.168701171875,4148.2451171875,NA,2915.4365234375,844.26702880859375,2857.637939453125,5104.734375,NA,3600.596435546875,1103.903076171875
AT,1996,4,1,A,2.350752592086792,8.43642807006836,NA,2.462405204772949,NA,81.55242919921875,81.55242919921875,NA,81.55242919921875,NA,2.309610366821289,8.288776397705078,NA,2.41930890083313,NA,2.88250470161438,10.344791412353516,NA,3.019413948059082,NA,4.25162935256958,42.15145492553711,NA,6.136987209320068,NA,4.228530406951904,42.11862564086914,NA,6.119051933288574,NA,5.236500263214111,51.84781265258789,NA,7.558264255523682,NA
AT,1996,5,2,B,4.183576583862305,14.659573554992676,NA,4.208499908447266,1.8215999603271484,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,4.11035680770874,14.403005599975586,NA,4.134843826293945,1.7374666929244995,5.129922866821289,17.975643157958984,NA,5.1604838371276855,2.3212761878967285,7.568640232086182,72.54297637939453,NA,10.462881088256836,4.555154800415039,7.526282787322998,72.4810791015625,NA,10.430848121643066,4.5082688331604,9.323159217834473,89.25350189208984,NA,12.888460159301758,5.896690845489502
AT,1996,6,Agg,C,380.2159118652344,96.41747283935547,NA,279.79388427734375,100.33749389648438,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,373.5614929199219,94.7300033569336,NA,274.8970031738281,95.7032470703125,466.2226867675781,118.22759246826172,NA,343.0846862792969,127.8606948852539,689.68255615234375,484.21429443359375,NA,699.57391357421875,251.74374389648438,685.89825439453125,483.8260803222656,NA,697.4886474609375,249.1659393310547,849.50701904296875,595.6683349609375,NA,861.68609619140625,325.8861083984375
AT,1996,7,3,C10-C12,163.58026123046875,12.276681900024414,NA,64.103302001953125,11.023499488830566,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,160.71731567382812,12.061819076538086,NA,62.98138427734375,10.514362335205078,200.58294677734375,15.053730010986328,NA,78.60379791259766,14.047313690185547,297.0474853515625,61.45310592651367,NA,160.48406982421875,27.65894889831543,295.4148864746094,61.402530670166016,NA,160.00253295898438,27.37364387512207,365.8909606933594,75.60355377197266,NA,197.68084716796875,35.8092041015625
AT,1996,8,4,C13-C15,16.674713134765625,2.607083797454834,NA,15.38553237915039,5.4695000648498535,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,16.382875442504883,2.561455249786377,NA,15.116259574890137,5.216882705688477,20.446617126464844,3.196819305419922,NA,18.86581802368164,6.969817638397217,30.03578758239746,12.988458633422852,NA,38.17050552368164,13.880900382995605,29.872440338134766,12.9786376953125,NA,38.058345794677734,13.73438549041748,36.99211502075195,15.974649429321289,NA,47.010040283203125,17.98354721069336
AT,1996,9,5,C16-C18,32.18762969970703,8.944497108459473,NA,33.05649948120117,11.619999885559082,81.55242919921875,81.55242919921875,NA,81.55242919921875,78.47407531738281,31.624290466308594,8.787951469421387,NA,32.47795486450195,11.08331298828125,39.46863555908203,10.96778678894043,NA,40.53404998779297,14.807437896728516,57.987586975097656,44.45371627807617,NA,82.02983093261719,29.133249282836914,57.67324447631836,44.41995620727539,NA,81.79075622558594,28.836198806762695,71.41667175292969,54.67434310913086,NA,101.02285766601562,37.71016311645508
