country,var,code,Sort_ID,indnr,gender,age,edu,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
AT,H_shares,TOT,1,Agg,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.32879904807409,2.13673454529102,2.1023889083936798,2.08743379840207,1.99906033276891,1.90830215016474,1.7706310695075298,1.7277655114160202,1.8986385315656662,1.8514398485422134
AT,H_shares,TOT,1,Agg,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.85251998007518,5.15651038392484,5.06091576986928,5.150695046998511,5.35694380009658,5.50114006579121,8.00361978297707,8.49168879958452,6.500817835330963,6.838347762823105
AT,H_shares,TOT,1,Agg,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.7958158778061,16.705686311441,16.6091040803744,16.520880636136802,16.0714964569861,15.922924730229099,12.959295404104902,12.4091203679095,14.776743948459625,14.340709149837494
AT,H_shares,TOT,1,Agg,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.6478104206630597,3.5980165625539398,3.43972532969491,3.22098553779568,3.19854042548654,2.90043675428996,3.06247373662378,2.8571202566897598,3.047911264002323,3.0046427622437477
AT,H_shares,TOT,1,Agg,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4585891030396,1.73011510218754,1.87643519545245,1.83027370951462,1.95877449032842,2.17316924067557,2.7969817472419103,3.19368945678946,2.390577644109726,2.5306537747383118
AT,H_shares,TOT,1,Agg,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.14885828816168,5.40022789148751,6.00149079602643,6.2365662035735,6.624472928408939,6.808450715382159,6.41942395892114,6.5620483789585,6.530192494392395,6.603599339723587
AT,H_shares,TOT,1,Agg,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.55334484522123,2.44025824790122,2.31927082986499,2.40691105417205,2.2941897306550803,2.40888173263835,2.7332139047313597,2.58101892797832,2.484843134880066,2.504326030611992
AT,H_shares,TOT_IND,2,*Agg,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.016396190971136,1.137691456824541,1.0864492505788803,1.0687376372516155,1.1696971952915192,1.3025146909058094,2.185305207967758,2.860013023018837,1.7172535881400108,1.8793825060129166
AT,H_shares,TOT_IND,2,*Agg,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.47313329577446,8.32899883389473,8.267733454704285,8.312434703111649,8.183299005031586,8.163270354270935,6.766556203365326,6.683279573917389,7.621768116950989,7.449100911617279
AT,H_shares,TOT_IND,2,*Agg,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.351839631795883,3.1275413930416107,3.2009799033403397,3.2377585768699646,3.1019655987620354,2.776956744492054,2.573571726679802,2.42632869631052,2.823316305875778,2.7197057381272316
AT,H_shares,TOT_IND,2,*Agg,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.625258922576904,6.851652264595032,6.734782457351685,6.712536513805389,6.704653799533844,6.729546934366226,9.288136661052704,9.375479072332382,7.762070745229721,8.024454116821289
AT,H_shares,TOT_IND,2,*Agg,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.988027215003967,19.33963894844055,18.83133202791214,18.490400910377502,18.21613907814026,17.48320311307907,15.16520231962204,14.355641603469849,16.742117702960968,16.305047273635864
AT,H_shares,TOT_IND,2,*Agg,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5111448019742966,2.3126183077692986,2.338392846286297,2.4468200281262398,2.1929603070020676,2.3245252668857574,2.289670892059803,2.1373894065618515,2.278273180127144,2.236136421561241
AT,H_shares,TOT_IND,2,*Agg,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.078746050596237,3.1901903450489044,3.3670980483293533,3.3933721482753754,3.5890664905309677,3.699672967195511,5.03971055150032,5.063198134303093,4.157004132866859,4.347912222146988
AT,H_shares,TOT_IND,2,*Agg,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.239685207605362,7.563543319702148,8.08461382985115,8.120965212583542,8.489158749580383,9.068167954683304,8.305396139621735,8.328104019165039,8.462358266115189,8.54770690202713
AT,H_shares,TOT_IND,2,*Agg,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8764721229672432,1.7232267186045647,1.5811195597052574,1.6083044931292534,1.5475990250706673,1.5478885732591152,1.7137600108981133,1.6470849514007568,1.6129273921251297,1.6140831634402275
AT,H_shares,TOT_IND,2,*Agg,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2126199901103973,1.3718578964471817,1.4479760080575943,1.4385352842509747,1.6331030055880547,1.8350344151258469,2.893383987247944,3.9203058928251266,2.344072610139847,2.570456825196743
AT,H_shares,TOT_IND,2,*Agg,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.840938866138458,7.885491847991943,7.6501913368701935,7.716387510299683,7.6688796281814575,7.445913553237915,6.033667176961899,5.380724370479584,6.8491145968437195,6.632295995950699
AT,H_shares,TOT_IND,2,*Agg,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.328799106180668,2.136734500527382,2.1023890003561974,2.087433822453022,1.9990602508187294,1.9083021208643913,1.7706310376524925,1.7277654260396957,1.8986385315656662,1.8514396622776985
AT,H_shares,TOT_IND,2,*Agg,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.852519929409027,5.1565103232860565,5.060915648937225,5.1506951451301575,5.356943979859352,5.501139909029007,8.003620058298111,8.491688966751099,6.500817835330963,6.8383485078811646
AT,H_shares,TOT_IND,2,*Agg,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.795815527439117,16.70568585395813,16.609103977680206,16.520880162715912,16.071496903896332,15.922924876213074,12.959295511245728,12.409120053052902,14.776743948459625,14.340709149837494
AT,H_shares,TOT_IND,2,*Agg,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.6478105932474136,3.5980165004730225,3.4397251904010773,3.22098545730114,3.198540583252907,2.900436706840992,3.0624737963080406,2.8571203351020813,3.047911450266838,3.0046429485082626
AT,H_shares,TOT_IND,2,*Agg,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.45858908072114,1.7301151528954506,1.8764352425932884,1.8302736803889275,1.9587744027376175,2.173169329762459,2.796981669962406,3.1936895102262497,2.390577644109726,2.5306537747383118
AT,H_shares,TOT_IND,2,*Agg,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.148858204483986,5.400227755308151,6.001490727066994,6.2365662306547165,6.624472886323929,6.808450818061829,6.419423967599869,6.5620481967926025,6.530192494392395,6.603598594665527
AT,H_shares,TOT_IND,2,*Agg,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.553344890475273,2.440258301794529,2.319270744919777,2.4069109931588173,2.2941896691918373,2.4088816717267036,2.7332138270139694,2.581018954515457,2.484842948615551,2.504326030611992
AT,H_shares,MARKT,3,*Agg,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.01267156646925,1.1556445749542,1.0571155970144699,1.08880147327241,1.25369646985417,1.33730060585073,2.29437724123191,3.10111811025968,1.8150588497519493,1.9966231659054756
AT,H_shares,MARKT,3,*Agg,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.93546119829355,9.86642069710622,9.81795725484144,9.89174482064774,9.74152874276427,9.65283188579288,8.1281561879478,7.89188714808518,9.061229974031448,8.853600919246674
AT,H_shares,MARKT,3,*Agg,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.04106101924926,3.8385406333440204,3.92814227159319,3.9429901059297,3.77883238090028,3.40666359770855,3.1837911390085303,3.0346373413917602,3.4693829715251923,3.3509809523820877
AT,H_shares,MARKT,3,*Agg,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.66590990305094,6.97055986428607,6.75618963656248,6.6637310747141205,6.69741274063414,6.79942082477642,9.94947975524577,10.0509313529686,8.032195270061493,8.374311029911041
AT,H_shares,MARKT,3,*Agg,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22.3262758002002,21.732016124073102,21.330122301372402,20.91883002727,20.744481180374798,20.2038156818856,17.7023557256901,16.525174798185798,19.21893209218979,18.79395693540573
AT,H_shares,MARKT,3,*Agg,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.85139925428681,2.7274562280503503,2.8100960370367902,2.9507451155464,2.61600811400327,2.8325059553400997,2.76809110917592,2.61053444505515,2.755576930940151,2.7067849412560463
AT,H_shares,MARKT,3,*Agg,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.70532727306264,2.8016215956816,2.95332286459216,2.97216181841099,3.2284308839673197,3.39001051749303,4.75480434330998,4.92569069072959,3.854219615459442,4.074734076857567
AT,H_shares,MARKT,3,*Agg,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.79044919103227,8.19809404817479,8.946611128684498,8.81380022312394,9.12035997061671,9.76671308706551,9.109418822186301,9.08124705256102,9.17830765247345,9.269434958696365
AT,H_shares,MARKT,3,*Agg,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.20629485467013,2.05551246487905,1.8745871639913598,1.89784737842571,1.7831756844382403,1.8672670653704901,2.04677727410933,1.99829037350324,1.91867146641016,1.9238775596022606
AT,H_shares,MARKT,3,*Agg,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8034713970011761,0.971426181209246,1.06278798653753,0.991028927909045,1.21305866803038,1.30537512418164,2.05910848845644,3.3086639676660403,1.775447092950344,1.971551589667797
AT,H_shares,MARKT,3,*Agg,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.60846275496642,7.72705388244027,7.49401875974222,7.56493115204073,7.52331015392963,7.32934753106122,6.15296479474853,5.39201665274398,6.7925140261650085,6.599409878253937
AT,H_shares,MARKT,3,*Agg,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.71243684573236,2.39630140128848,2.28149617758067,2.38349567038945,2.26868988124847,2.14020087974295,1.9931708571702198,1.89181914660456,2.1354753524065018,2.0734701305627823
AT,H_shares,MARKT,3,*Agg,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.78940076458559,3.03372092443001,3.00300494405711,3.05428239031448,3.29375458159199,3.39877613939049,5.24356533627111,6.32631031624719,4.263337701559067,4.565601423382759
AT,H_shares,MARKT,3,*Agg,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.0271042842342,14.861670680886599,14.6371088185593,14.6461794630245,14.4242350089654,14.2054211244143,11.7106626021548,11.1658635825234,13.230472803115845,12.876544892787933
AT,H_shares,MARKT,3,*Agg,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.6606053996878196,3.64113860256291,3.51060874317128,3.3240212120738297,3.24982141058644,2.91782728675723,3.0300624488840198,2.8730174762354297,3.078950010240078,3.017682209610939
AT,H_shares,MARKT,3,*Agg,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.638371755609788,0.720960200587512,0.733613459106457,0.756737517219732,0.833335650664019,0.9318636877630759,1.39965440598527,1.66794725091943,1.1179077439010143,1.2082002125680447
AT,H_shares,MARKT,3,*Agg,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.64582198065116,4.81840851349685,5.36929585600883,5.66501473312098,5.85485233226229,6.13377705737959,5.64855295747457,5.58938710451187,5.778316780924797,5.806642398238182
AT,H_shares,MARKT,3,*Agg,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.57947475721643,2.48345338254869,2.43392099954779,2.4736568965662697,2.37501614516809,2.38088194802616,2.82500651094944,2.56546318980814,2.524004876613617,2.53659188747406
AT,H_shares,A,4,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5820417940329989,0.667607392536808,0.616967705366828,1.06774095492484,1.3847647257965,1.34795903287935,1.7206108609032,2.27014565175438,1.558244228363037,1.6808699816465378
AT,H_shares,A,4,1,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.76997789337576,4.08181137807297,5.46123689966218,4.34228819945897,4.98242975596829,5.2467195758577905,5.37555825700857,5.11227980213883,5.011855065822601,5.179246887564659
AT,H_shares,A,4,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.932493162439,1.8104500894906301,2.25081407496232,2.9637713648660298,2.32514909598189,2.39939915963993,1.90998777694673,1.88662865041502,2.2969871759414673,2.130291238427162
AT,H_shares,A,4,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.93915613473719,4.85200227651314,4.53440358977885,4.6134795593805995,4.20234006167565,4.96840749120534,5.06867843487509,4.91764583323284,4.754110425710678,4.789267852902412
AT,H_shares,A,4,1,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.6215000327726,16.332990441520103,15.8003202790973,16.513564848787702,16.0929342009385,14.371024581239,12.853835398610599,11.6981181302622,14.305895566940308,13.753977417945862
AT,H_shares,A,4,1,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2668728362620099,1.35948069425639,2.03433484822177,1.8594468808578,1.9992241932649601,1.54080334655883,1.7906393286809,1.7793073743528902,1.7938842996954918,1.7774935811758041
AT,H_shares,A,4,1,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.7673775346645,2.9364958514472304,3.15893288074366,2.63340187186858,4.2515215005332205,3.35809330975228,4.59519168305362,5.89227364330301,4.146096482872963,4.524270072579384
AT,H_shares,A,4,1,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.7839509483206,12.6314838475129,12.797456148578302,13.249348727536301,14.6732835794505,15.88335988291,12.545703026514701,12.986864798414999,13.867712020874023,14.022302627563477
AT,H_shares,A,4,1,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.648022023203021,9.92118514794813,8.7123390710749309,8.61509770356614,7.963763468442029,8.491923650376041,10.2142273599393,9.83879453683762,9.024761617183685,9.127177298069
AT,H_shares,A,4,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213572633071748,0.302986510612697,0.397889639686326,0.253321337273123,0.22781091367498602,0.22654420986131502,0.360876615846426,0.720463810218226,0.35780337639153004,0.3839238779619336
AT,H_shares,A,4,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.0222877674693,2.59320141508138,1.8942982375733899,1.71652156927746,2.25970174529552,1.6223104146673901,2.58428089970216,1.75869308646613,1.9883016124367714,2.0562466233968735
AT,H_shares,A,4,1,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3989310166067799,1.28231387631272,1.26611423926097,1.3469688576221999,0.934089560826084,0.970785048910999,0.581054624700312,1.006331328081,0.9678458794951439,0.8730651810765266
AT,H_shares,A,4,1,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.19202254756499,1.27317936334794,0.781166597465321,0.865823381309737,1.25533743055941,1.22131225864253,1.94550582555678,2.81006933370895,1.6196096315979958,1.8080562353134155
AT,H_shares,A,4,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.5104365909321,15.4754974734319,16.4327282856041,14.814623373394701,14.4526541410331,15.139498758037501,11.9535238272394,12.5380209587355,13.779664039611816,13.520924746990204
AT,H_shares,A,4,1,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.873181864226,4.38221653948988,3.5093155536921397,3.46284763514043,2.3035942998479,2.47419023046016,3.39963553865222,2.9671099973732398,2.9214754700660706,2.7861325070261955
AT,H_shares,A,4,1,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5755873747936809,0.363718754404035,0.36587070299462,0.633185983906876,0.851033336511849,0.9020210202931511,1.43688619059037,1.46018324290291,1.0566619224846363,1.1625309474766254
AT,H_shares,A,4,1,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.4489611078338,8.91058528641622,10.8252977464,11.999002751263701,11.9793748030604,10.6326806560277,9.07068227294326,10.5051541163631,10.837379097938538,10.54697260260582
AT,H_shares,A,4,1,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.453626737693881,10.8227936616049,9.16051349983712,9.04956499956473,7.86099318713924,9.202967372680671,12.593122078236298,9.85191570543917,9.71171259880066,9.877249598503113
AT,H_shares,B,5,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.89662786870398,2.9626389330750302,3.1035668679279103,2.86926713726102,2.93280128456222,2.10808122881577,1.55920790519249,1.4252192275744802,2.1789154037833214,2.006327360868454
AT,H_shares,B,5,2,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.426332315309839,11.886189776173401,10.8266814586683,7.12575921261742,10.8903464712163,7.82792168215663,7.1198966348254205,11.2847269468557,8.849730342626572,9.280722588300705
AT,H_shares,B,5,2,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.449228298132691,3.8130735222493897,3.11124412199854,2.87636926222806,4.45119253221244,4.8389226835902,3.5822571618859302,1.6347433071556,3.4766968339681625,3.626779094338417
AT,H_shares,B,5,2,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.85485025346,8.78285407675273,10.2714646588728,13.707014680594002,14.580351598062,10.480277762545901,10.1790428266874,16.1333416661826,13.016006350517273,12.843252718448639
AT,H_shares,B,5,2,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.7839899279017,31.7962429213382,31.7368640360426,36.6150441951569,30.5791580817052,24.230383225981498,25.8416630077473,28.092089693189198,29.071667790412903,27.185824513435364
AT,H_shares,B,5,2,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.86727284351781,4.65148432662999,3.92513455564261,5.14712017266901,5.756299726677519,7.0698571640751995,5.23382083170776,1.21438494997786,4.884296655654907,4.818590730428696
AT,H_shares,B,5,2,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.16020165508243,4.78710738941094,2.97139444983067,1.49199209458231,0.35491299933976,2.5062106917953497,5.0433634766829005,8.50125910451898,3.579547628760338,4.101436585187912
AT,H_shares,B,5,2,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.30153233354309,8.18469445213084,13.0704327805609,10.9566497451258,10.737541077047,14.2860134482373,13.1824135830907,13.042325888917,12.440988421440125,12.812073528766632
AT,H_shares,B,5,2,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.45536359659275,3.8641748330406602,2.39852365666024,1.33038977214419,2.58993090285118,6.53019667826189,6.20261817585678,2.91761083693852,3.9141491055488586,4.560089111328125
AT,H_shares,B,5,2,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.6953979082665898,3.2534549292903803,3.77731973237646,3.4841762103813805,2.6608975684668,4.67991347943151,6.25425525750445,3.64668710737391,4.145186021924019,4.31043840944767
AT,H_shares,B,5,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.84658631108659,4.0014813158598495,3.9910186831237504,2.2693374059103597,1.40527133462836,1.56007203349361,2.0421926520270297,2.10554033273759,1.8764827400445938,1.778269000351429
AT,H_shares,B,5,2,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.536293800515149,0.492163672508616,0.571411007600749,0.527065043397141,0.402524749596544,0.446064637193071,0.509103802176464,0.45764601188131504,0.4684808664023876,0.45383479446172714
AT,H_shares,B,5,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.36381281667704,1.25159169077791,1.45311410971245,1.56758863523326,1.90751386103757,2.3276037484822,2.92277701772524,1.70419214580642,2.0859351381659508,2.2155217826366425
AT,H_shares,B,5,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.32296551191348,7.338223609334681,4.55489177143327,6.15146964029727,6.51324821235308,4.68168683878057,3.43840319645798,0.625487839081408,4.282059147953987,3.814706578850746
AT,H_shares,B,5,2,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.655045839176757,0.6011441561305051,0.373134848264102,0.157981190268566,0.12065191152857799,0.13370282152972002,0.152598435569288,0.241862001016027,0.1613592728972435,0.16220379620790482
AT,H_shares,B,5,2,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3913680477569201,1.27687454984181,1.48247591554507,1.36743154937787,1.04431659794561,1.1572773644176,0.892678819213746,1.41485716610469,1.1753123253583908,1.1272825300693512
AT,H_shares,B,5,2,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.210595409067256,0.338462644160063,1.54754987126251,1.5862738848420301,1.5758566986927802,3.0790444970359503,3.75499095664054,3.8873665059549,2.7767065912485123,3.074314631521702
AT,H_shares,B,5,2,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.782535263295922,0.71814320129502,0.833777474477029,0.7690701679133519,1.49718439207707,2.05677001417598,2.08871625900853,1.67065926873379,1.616480015218258,1.828332431614399
AT,H_shares,C,6,Agg,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2409959775231,1.4727517027127501,1.26354313774055,1.71291752705443,1.65835841324893,1.22730004423836,2.09833173859999,3.9295348521823703,2.1252885460853577,2.228381298482418
AT,H_shares,C,6,Agg,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.640328838123999,13.5217441042036,13.4796004190294,13.7813905535915,13.5843982483964,13.3159995153983,12.0973777410005,11.5699648032149,12.869825959205627,12.641935050487518
AT,H_shares,C,6,Agg,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.4850885225495905,5.20390451821587,5.4262571698003494,5.34371454217652,4.518788283689671,4.38872579651441,4.12063791179363,4.38613687227459,4.55160066485405,4.353572055697441
AT,H_shares,C,6,Agg,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.18811264975883,8.42138157573364,7.98230692267627,7.88124610828885,7.8970607448058106,7.48675054618067,12.8001980226584,11.9168305309457,9.596417099237442,10.025209933519363
AT,H_shares,C,6,Agg,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.322018788563604,27.8646358098112,27.1004892814875,25.898039531600197,26.767087836417403,25.7345285620156,22.3620631473625,20.4922189268267,24.250787496566772,23.83897453546524
