Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,94.7466278076172,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,94.7466278076172,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,94.5989761352539,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,94.1893310546875,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,94.0025329589844,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,93.7186889648438,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,93.0238494873047,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,92.3369064331055,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,92.049560546875,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,92.5351028442383,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,93.2847900390625,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,93.8897399902344,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,94.0357513427734,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,93.6786117553711,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,93.5068664550781,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,93.1519393920899,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,92.9164276123047,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,92.6931076049805,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,92.3210678100586,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,92.4668273925781,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,92.4663009643555,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,91.7701950073242,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,90.9981918334961,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,90.4905242919922,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,89.6194229125977,Non-ICT shares in capital services
AT,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1996,14.7983417510986,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1997,14.7983417510986,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1998,13.9775247573853,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1999,12.8311424255371,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2000,12.881646156311,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2001,12.9053764343262,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2002,12.0988159179688,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2003,12.041877746582,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2004,12.3997573852539,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2005,12.4116096496582,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2006,12.0452728271484,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2007,11.6955404281616,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2008,11.7450942993164,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2009,11.2458381652832,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2010,11.558762550354,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2011,14.0890731811523,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2012,17.2914752960205,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2013,17.9697284698486,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2014,18.3565139770508,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2015,17.9464988708496,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2016,15.5856380462647,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2017,15.9641408920288,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2018,17.5498733520508,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2019,17.776065826416,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2020,16.388240814209,ICT shares in capital services
AT,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,85.20166015625,Non-ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,85.20166015625,Non-ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,86.0224838256836,Non-ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,87.1688537597656,Non-ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,87.1183547973633,Non-ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,87.0946273803711,Non-ICT shares in capital services
AT,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,87.9011917114258,Non-ICT shares in capital services
